"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";7,32
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"5";"2";"Surfaces en eau";"Territoires agricoles";29,19
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"5";"4";"Surfaces en eau";"Zones humides";23,9
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";659,85
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";97,03
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1";"4";"Territoires artificialisés";"Zones humides";2,31
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";10,77
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";34,21
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";72,83
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"2";"4";"Territoires agricoles";"Zones humides";10,74
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";22
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";87,95
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,43
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"4";"1";"Zones humides";"Territoires artificialisés";0
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"4";"2";"Zones humides";"Territoires agricoles";10,13
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";21,07
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"4";"5";"Zones humides";"Surfaces en eau";3,22
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";16,35
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"5";"2";"Surfaces en eau";"Territoires agricoles";8,6
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";17,44
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"5";"4";"Surfaces en eau";"Zones humides";0,43
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";183,41
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";22,05
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"1";"4";"Territoires artificialisés";"Zones humides";0,45
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,44
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";11,16
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";57,83
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"2";"4";"Territoires agricoles";"Zones humides";1,95
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,99
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";30,71
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,59
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"4";"1";"Zones humides";"Territoires artificialisés";0,25
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"4";"2";"Zones humides";"Territoires agricoles";6,39
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";3,21
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"5";"2";"Surfaces en eau";"Territoires agricoles";8,22
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,25
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";511,55
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";59,04
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"1";"4";"Territoires artificialisés";"Zones humides";1,55
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,21
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";39,33
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";46,64
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"2";"4";"Territoires agricoles";"Zones humides";3,4
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";10,23
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";68,46
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,78
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,1
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"4";"1";"Zones humides";"Territoires artificialisés";0,02
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"4";"2";"Zones humides";"Territoires agricoles";4,88
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,06
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"4";"5";"Zones humides";"Surfaces en eau";0,3
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,62
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"5";"2";"Surfaces en eau";"Territoires agricoles";1,18
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,23
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";430
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";50,08
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"1";"4";"Territoires artificialisés";"Zones humides";0,08
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"1";"5";"Territoires artificialisés";"Surfaces en eau";5,33
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";46,48
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";220,54
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"2";"4";"Territoires agricoles";"Zones humides";10,02
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"2";"5";"Territoires agricoles";"Surfaces en eau";0,09
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";10,81
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";80,57
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";6,8
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";76,66
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"4";"2";"Zones humides";"Territoires agricoles";8,8
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,24
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"4";"5";"Zones humides";"Surfaces en eau";7,27
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";13,37
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"5";"2";"Surfaces en eau";"Territoires agricoles";34,59
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";9,29
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;"5";"4";"Surfaces en eau";"Zones humides";3,83
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";708,84
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";153,32
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"1";"4";"Territoires artificialisés";"Zones humides";3,51
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";10,72
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";156,34
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";232,61
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"2";"4";"Territoires agricoles";"Zones humides";21,5
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"2";"5";"Territoires agricoles";"Surfaces en eau";4,61
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";45,64
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";359,09
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";11,3
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";7,53
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"4";"1";"Zones humides";"Territoires artificialisés";1,71
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"4";"2";"Zones humides";"Territoires agricoles";10,19
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";8,33
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"4";"5";"Zones humides";"Surfaces en eau";3,53
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";7,44
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"5";"2";"Surfaces en eau";"Territoires agricoles";20,45
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,01
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"5";"4";"Surfaces en eau";"Zones humides";1,75
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";500,56
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";28,09
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"1";"4";"Territoires artificialisés";"Zones humides";0,45
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";5,32
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";114,12
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";96,91
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"2";"4";"Territoires agricoles";"Zones humides";13,03
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"2";"5";"Territoires agricoles";"Surfaces en eau";1,67
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";33,1
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";208,2
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";28,29
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,72
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"4";"1";"Zones humides";"Territoires artificialisés";0,28
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"4";"2";"Zones humides";"Territoires agricoles";3,63
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";19,79
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"4";"5";"Zones humides";"Surfaces en eau";101,11
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";7,54
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"5";"2";"Surfaces en eau";"Territoires agricoles";11,89
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";5,68
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"5";"4";"Surfaces en eau";"Zones humides";42,62
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";1030,74
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";60,67
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"1";"4";"Territoires artificialisés";"Zones humides";2,77
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";4,8
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";47,6
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";33,94
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"2";"4";"Territoires agricoles";"Zones humides";1,66
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";15,06
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";46,74
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,55
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"4";"1";"Zones humides";"Territoires artificialisés";0,79
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"4";"2";"Zones humides";"Territoires agricoles";6,09
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,68
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";30,4
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"5";"2";"Surfaces en eau";"Territoires agricoles";8,8
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";1,65
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";323,42
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";60,08
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"1";"4";"Territoires artificialisés";"Zones humides";0,97
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";4,23
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";33,08
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";36,69
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"2";"4";"Territoires agricoles";"Zones humides";0,76
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";30,13
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";21,06
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,44
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,18
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"4";"1";"Zones humides";"Territoires artificialisés";0,24
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"4";"2";"Zones humides";"Territoires agricoles";2,05
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";5,8
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"4";"5";"Zones humides";"Surfaces en eau";3,12
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";19,49
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"5";"2";"Surfaces en eau";"Territoires agricoles";1,1
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,65
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"5";"4";"Surfaces en eau";"Zones humides";2,77
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";1496,43
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";151,74
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"1";"4";"Territoires artificialisés";"Zones humides";3,07
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";6,51
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";255,69
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";345,37
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"2";"4";"Territoires agricoles";"Zones humides";25,46
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"2";"5";"Territoires agricoles";"Surfaces en eau";1,73
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";100,93
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";329,03
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";37,42
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";6,74
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"4";"1";"Zones humides";"Territoires artificialisés";5,26
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"4";"2";"Zones humides";"Territoires agricoles";11,83
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";17,49
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"4";"5";"Zones humides";"Surfaces en eau";167,53
