"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"2";"5";"Territoires agricoles";"Surfaces en eau";0,37
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,18
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,55
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,61
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"4";"5";"Zones humides";"Surfaces en eau";0,95
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"5";"2";"Surfaces en eau";"Territoires agricoles";0,8
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,29
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"5";"4";"Surfaces en eau";"Zones humides";0,23
"Anchamps";"08011";"08";"ARDENNES";2,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,2
"Anchamps";"08011";"08";"ARDENNES";2,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,08
"Angecourt";"08013";"08";"ARDENNES";3,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,58
"Angecourt";"08013";"08";"ARDENNES";3,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,08
"Angecourt";"08013";"08";"ARDENNES";3,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,41
"Annelles";"08014";"08";"ARDENNES";12,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,18
"Annelles";"08014";"08";"ARDENNES";12,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,76
"Annelles";"08014";"08";"ARDENNES";12,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,39
"Annelles";"08014";"08";"ARDENNES";12,7;"5";"2";"Surfaces en eau";"Territoires agricoles";0,07
"Antheny";"08015";"08";"ARDENNES";10,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,81
"Antheny";"08015";"08";"ARDENNES";10,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,45
"Antheny";"08015";"08";"ARDENNES";10,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,43
"Antheny";"08015";"08";"ARDENNES";10,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,91
"Aouste";"08016";"08";"ARDENNES";12,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,44
"Aouste";"08016";"08";"ARDENNES";12,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,46
"Aouste";"08016";"08";"ARDENNES";12,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,54
"Aouste";"08016";"08";"ARDENNES";12,7;"2";"4";"Territoires agricoles";"Zones humides";0,21
"Aouste";"08016";"08";"ARDENNES";12,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,14
"Aouste";"08016";"08";"ARDENNES";12,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";2,71
"Aouste";"08016";"08";"ARDENNES";12,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,37
"Apremont";"08017";"08";"ARDENNES";12,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,16
"Apremont";"08017";"08";"ARDENNES";12,9;"2";"4";"Territoires agricoles";"Zones humides";0,25
"Apremont";"08017";"08";"ARDENNES";12,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,91
"Apremont";"08017";"08";"ARDENNES";12,9;"4";"2";"Zones humides";"Territoires agricoles";0,08
"Apremont";"08017";"08";"ARDENNES";12,9;"5";"2";"Surfaces en eau";"Territoires agricoles";0,5
"Apremont";"08017";"08";"ARDENNES";12,9;"5";"4";"Surfaces en eau";"Zones humides";0,22
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,72
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,55
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,25
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,54
"Les Grandes-Armoises";"08019";"08";"ARDENNES";4,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,16
"Les Grandes-Armoises";"08019";"08";"ARDENNES";4,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,15
"Les Grandes-Armoises";"08019";"08";"ARDENNES";4,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,45
"Les Grandes-Armoises";"08019";"08";"ARDENNES";4,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,18
"Les Grandes-Armoises";"08019";"08";"ARDENNES";4,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,43
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,46
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,33
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,28
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,09
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,77
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,06
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,98
"Arnicourt";"08021";"08";"ARDENNES";8,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,13
"Arnicourt";"08021";"08";"ARDENNES";8,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,41
"Arnicourt";"08021";"08";"ARDENNES";8,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,16
"Arreux";"08022";"08";"ARDENNES";4,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,87
"Arreux";"08022";"08";"ARDENNES";4,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,55
"Arreux";"08022";"08";"ARDENNES";4,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,17
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,97
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,18
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;"4";"2";"Zones humides";"Territoires agricoles";0,1
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;"5";"4";"Surfaces en eau";"Zones humides";0,13
"Asfeld";"08024";"08";"ARDENNES";22,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,94
"Asfeld";"08024";"08";"ARDENNES";22,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,53
"Asfeld";"08024";"08";"ARDENNES";22,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";8,63
"Asfeld";"08024";"08";"ARDENNES";22,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,72
"Asfeld";"08024";"08";"ARDENNES";22,1;"2";"4";"Territoires agricoles";"Zones humides";0,1
"Asfeld";"08024";"08";"ARDENNES";22,1;"2";"5";"Territoires agricoles";"Surfaces en eau";0,09
"Asfeld";"08024";"08";"ARDENNES";22,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,46
"Asfeld";"08024";"08";"ARDENNES";22,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,48
"Asfeld";"08024";"08";"ARDENNES";22,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,4
"Asfeld";"08024";"08";"ARDENNES";22,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,62
"Asfeld";"08024";"08";"ARDENNES";22,1;"4";"5";"Zones humides";"Surfaces en eau";0,15
"Asfeld";"08024";"08";"ARDENNES";22,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";2,33
"Asfeld";"08024";"08";"ARDENNES";22,1;"5";"2";"Surfaces en eau";"Territoires agricoles";0,3
"Asfeld";"08024";"08";"ARDENNES";22,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,01
"Asfeld";"08024";"08";"ARDENNES";22,1;"5";"4";"Surfaces en eau";"Zones humides";0,03
"Attigny";"08025";"08";"ARDENNES";11,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,59
"Attigny";"08025";"08";"ARDENNES";11,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,32
"Attigny";"08025";"08";"ARDENNES";11,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,03
"Attigny";"08025";"08";"ARDENNES";11,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";2,47
"Attigny";"08025";"08";"ARDENNES";11,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,26
"Attigny";"08025";"08";"ARDENNES";11,7;"2";"4";"Territoires agricoles";"Zones humides";2,52
"Attigny";"08025";"08";"ARDENNES";11,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,17
"Attigny";"08025";"08";"ARDENNES";11,7;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,39
"Attigny";"08025";"08";"ARDENNES";11,7;"4";"5";"Zones humides";"Surfaces en eau";0,58
"Attigny";"08025";"08";"ARDENNES";11,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,1
"Attigny";"08025";"08";"ARDENNES";11,7;"5";"2";"Surfaces en eau";"Territoires agricoles";0,26
"Attigny";"08025";"08";"ARDENNES";11,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,5
"Attigny";"08025";"08";"ARDENNES";11,7;"5";"4";"Surfaces en eau";"Zones humides";0,29
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,11
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,07
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,25
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,95
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"2";"4";"Territoires agricoles";"Zones humides";0,29
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,03
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,19
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,07
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;"4";"2";"Zones humides";"Territoires agricoles";0,17
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,41
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,3
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,81
"Aubrives";"08028";"08";"ARDENNES";10,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";6,02
"Aubrives";"08028";"08";"ARDENNES";10,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,48
"Aubrives";"08028";"08";"ARDENNES";10,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,01
"Aubrives";"08028";"08";"ARDENNES";10,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";7,49
"Auflance";"08029";"08";"ARDENNES";6,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,7
"Auflance";"08029";"08";"ARDENNES";6,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,58
"Auflance";"08029";"08";"ARDENNES";6,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,47
"Auflance";"08029";"08";"ARDENNES";6,1;"4";"2";"Zones humides";"Territoires agricoles";0,22
"Auge";"08030";"08";"ARDENNES";4,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,61
"Auge";"08030";"08";"ARDENNES";4,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,69
"Aure";"08031";"08";"ARDENNES";12,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,45
"Aure";"08031";"08";"ARDENNES";12,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,08
"Aure";"08031";"08";"ARDENNES";12,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,6
"Aure";"08031";"08";"ARDENNES";12,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,38
"Aure";"08031";"08";"ARDENNES";12,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,42
"Aure";"08031";"08";"ARDENNES";12,7;"4";"5";"Zones humides";"Surfaces en eau";0,42
"Aussonce";"08032";"08";"ARDENNES";19,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,57
"Aussonce";"08032";"08";"ARDENNES";19,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";3,65
"Aussonce";"08032";"08";"ARDENNES";19,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,28
"Aussonce";"08032";"08";"ARDENNES";19,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,36
"Aussonce";"08032";"08";"ARDENNES";19,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,08
"Authe";"08033";"08";"ARDENNES";9,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,72
"Authe";"08033";"08";"ARDENNES";9,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,06
"Authe";"08033";"08";"ARDENNES";9,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,22
"Authe";"08033";"08";"ARDENNES";9,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";5,59
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,23
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";4,24
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,79
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"2";"4";"Territoires agricoles";"Zones humides";0,71
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"2";"5";"Territoires agricoles";"Surfaces en eau";3,02
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,18
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,01
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";5,83
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;"5";"2";"Surfaces en eau";"Territoires agricoles";15,95
"Autruche";"08035";"08";"ARDENNES";8,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,3
"Autruche";"08035";"08";"ARDENNES";8,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,35
"Autruche";"08035";"08";"ARDENNES";8,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,86
"Autruche";"08035";"08";"ARDENNES";8,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,22
"Autruche";"08035";"08";"ARDENNES";8,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0
"Autruche";"08035";"08";"ARDENNES";8,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,02
"Autry";"08036";"08";"ARDENNES";16,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,27
"Autry";"08036";"08";"ARDENNES";16,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,27
"Autry";"08036";"08";"ARDENNES";16,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,37
"Autry";"08036";"08";"ARDENNES";16,5;"2";"4";"Territoires agricoles";"Zones humides";0,48
"Autry";"08036";"08";"ARDENNES";16,5;"2";"5";"Territoires agricoles";"Surfaces en eau";0,07
"Autry";"08036";"08";"ARDENNES";16,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";3,03
"Autry";"08036";"08";"ARDENNES";16,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,02
"Autry";"08036";"08";"ARDENNES";16,5;"4";"2";"Zones humides";"Territoires agricoles";0,22
"Autry";"08036";"08";"ARDENNES";16,5;"4";"5";"Zones humides";"Surfaces en eau";0,09
"Autry";"08036";"08";"ARDENNES";16,5;"5";"2";"Surfaces en eau";"Territoires agricoles";0,15
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,01
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,72
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,51
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,27
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;"2";"4";"Territoires agricoles";"Zones humides";0,46
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,84
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;"4";"2";"Zones humides";"Territoires agricoles";0,32
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,09
"Avançon";"08038";"08";"ARDENNES";21,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,59
"Avançon";"08038";"08";"ARDENNES";21,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,34
"Avançon";"08038";"08";"ARDENNES";21,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,66
"Avançon";"08038";"08";"ARDENNES";21,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,07
"Avançon";"08038";"08";"ARDENNES";21,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,84
"Avaux";"08039";"08";"ARDENNES";13,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,67
"Avaux";"08039";"08";"ARDENNES";13,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,36
"Avaux";"08039";"08";"ARDENNES";13,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,28
"Avaux";"08039";"08";"ARDENNES";13,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,53
"Avaux";"08039";"08";"ARDENNES";13,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,89
"Avaux";"08039";"08";"ARDENNES";13,3;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,13
"Avaux";"08039";"08";"ARDENNES";13,3;"4";"2";"Zones humides";"Territoires agricoles";0,13
"Les Ayvelles";"08040";"08";"ARDENNES";5,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,75
"Les Ayvelles";"08040";"08";"ARDENNES";5,4;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,58
"Les Ayvelles";"08040";"08";"ARDENNES";5,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,58
"Les Ayvelles";"08040";"08";"ARDENNES";5,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,52
"Les Ayvelles";"08040";"08";"ARDENNES";5,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,15
"Les Ayvelles";"08040";"08";"ARDENNES";5,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,02
"Les Ayvelles";"08040";"08";"ARDENNES";5,4;"4";"2";"Zones humides";"Territoires agricoles";0,46
"Les Ayvelles";"08040";"08";"ARDENNES";5,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,46
"Baâlons";"08041";"08";"ARDENNES";14,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,94
"Baâlons";"08041";"08";"ARDENNES";14,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,58
"Baâlons";"08041";"08";"ARDENNES";14,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,53
"Baâlons";"08041";"08";"ARDENNES";14,6;"2";"4";"Territoires agricoles";"Zones humides";0,57
"Baâlons";"08041";"08";"ARDENNES";14,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,03
