NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,5,Surfaces en eau,"118,1","0,3",5,Surfaces en eau,"128,34","0,32",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,5,Surfaces en eau,"10,24","8,67"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1,Territoires artificialisés,"7729,83","7,81",1,Territoires artificialisés,"8251,98","8,34",SCOT Région de Saverne,"989,9",67,BAS-RHIN,1,Territoires artificialisés,"522,15","6,75"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2,Territoires agricoles,"46229,76","46,7",2,Territoires agricoles,"45733,06","46,2",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2,Territoires agricoles,"-496,7","-1,07"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"44063,9","44,51",3,Espaces forestiers et semi-naturels,"44035,5","44,49",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-28,4","-0,06"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,4,Zones humides,"656,97","0,66",4,Zones humides,"658,5","0,67",SCOT Région de Saverne,"989,9",67,BAS-RHIN,4,Zones humides,"1,53","0,23"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,5,Surfaces en eau,"309,05","0,31",5,Surfaces en eau,"310,48","0,31",SCOT Région de Saverne,"989,9",67,BAS-RHIN,5,Surfaces en eau,"1,43","0,46"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1,Territoires artificialisés,"13361,35","8,33",1,Territoires artificialisés,"13776,19","8,59",SCOT des Vosges centrales,"1603,2",88,VOSGES,1,Territoires artificialisés,"414,84","3,1"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2,Territoires agricoles,"78680,15","49,08",2,Territoires agricoles,"78403,33","48,9",SCOT des Vosges centrales,"1603,2",88,VOSGES,2,Territoires agricoles,"-276,82","-0,35"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3,Espaces forestiers et semi-naturels,"66163,71","41,27",3,Espaces forestiers et semi-naturels,"66056,41","41,2",SCOT des Vosges centrales,"1603,2",88,VOSGES,3,Espaces forestiers et semi-naturels,"-107,3","-0,16"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,4,Zones humides,"711,23","0,44",4,Zones humides,"708,79","0,44",SCOT des Vosges centrales,"1603,2",88,VOSGES,4,Zones humides,"-2,44","-0,34"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,5,Surfaces en eau,"1405,99","0,88",5,Surfaces en eau,"1377,72","0,86",SCOT des Vosges centrales,"1603,2",88,VOSGES,5,Surfaces en eau,"-28,27","-2,01"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1,Territoires artificialisés,"17330,6","7,81",1,Territoires artificialisés,"17995,86","8,11",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1,Territoires artificialisés,"665,26","3,84"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,2,Territoires agricoles,"96730,9","43,6",2,Territoires agricoles,"96047,39","43,29",SCOT Nord Ardennes,"2218,8",08,ARDENNES,2,Territoires agricoles,"-683,51","-0,71"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"104219,28","46,97",3,Espaces forestiers et semi-naturels,"104246,58","46,98",SCOT Nord Ardennes,"2218,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"27,3","0,03"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,4,Zones humides,"1050,01","0,47",4,Zones humides,"1035,71","0,47",SCOT Nord Ardennes,"2218,8",08,ARDENNES,4,Zones humides,"-14,3","-1,36"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,5,Surfaces en eau,"2548,11","1,15",5,Surfaces en eau,"2553,37","1,15",SCOT Nord Ardennes,"2218,8",08,ARDENNES,5,Surfaces en eau,"5,26","0,21"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,1,Territoires artificialisés,"8443,19","6,19",1,Territoires artificialisés,"8822,56","6,47",SCOT d'Epernay et sa région,"1364,5",51,MARNE,1,Territoires artificialisés,"379,37","4,49"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,2,Territoires agricoles,"86113,72","63,11",2,Territoires agricoles,"85615,17","62,74",SCOT d'Epernay et sa région,"1364,5",51,MARNE,2,Territoires agricoles,"-498,55","-0,58"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,3,Espaces forestiers et semi-naturels,"39864,2","29,21",3,Espaces forestiers et semi-naturels,"39985,03","29,3",SCOT d'Epernay et sa région,"1364,5",51,MARNE,3,Espaces forestiers et semi-naturels,"120,83","0,3"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,4,Zones humides,"834,17","0,61",4,Zones humides,"874,61","0,64",SCOT d'Epernay et sa région,"1364,5",51,MARNE,4,Zones humides,"40,44","4,85"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,5,Surfaces en eau,"1198,6","0,88",5,Surfaces en eau,"1156,5","0,85",SCOT d'Epernay et sa région,"1364,5",51,MARNE,5,Surfaces en eau,"-42,1","-3,51"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,1,Territoires artificialisés,"18519,29","21,32",1,Territoires artificialisés,"19524,42","22,48",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,1,Territoires artificialisés,"1005,13","5,43"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,2,Territoires agricoles,"50976,49","58,68",2,Territoires agricoles,"49967,32","57,52",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,2,Territoires agricoles,"-1009,17","-1,98"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"13115,74","15,1",3,Espaces forestiers et semi-naturels,"13084,15","15,06",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-31,59","-0,24"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,4,Zones humides,"828,59","0,95",4,Zones humides,"828,17","0,95",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,4,Zones humides,"-0,42","-0,05"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,5,Surfaces en eau,"3428,24","3,95",5,Surfaces en eau,"3464,29","3,99",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,5,Surfaces en eau,"36,05","1,05"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,1,Territoires artificialisés,"12384,3","28,2",1,Territoires artificialisés,"12690,06","28,9",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,1,Territoires artificialisés,"305,76","2,47"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,2,Territoires agricoles,"15296,81","34,84",2,Territoires agricoles,"15019,72","34,21",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,2,Territoires agricoles,"-277,09","-1,81"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"15126,95","34,45",3,Espaces forestiers et semi-naturels,"15078,54","34,34",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-48,41","-0,32"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,4,Zones humides,"283,62","0,65",4,Zones humides,"285,88","0,65",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,4,Zones humides,"2,26","0,8"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,5,Surfaces en eau,"818,54","1,86",5,Surfaces en eau,"836,02","1,9",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,5,Surfaces en eau,"17,48","2,14"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,1,Territoires artificialisés,"37071,97","7,73",1,Territoires artificialisés,"38333,8",8,SCOT des Territoires de l'Aube,"4792,8",10,AUBE,1,Territoires artificialisés,"1261,83","3,4"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,2,Territoires agricoles,"296717,92","61,91",2,Territoires agricoles,"295450,69","61,64",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,2,Territoires agricoles,"-1267,23","-0,43"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,3,Espaces forestiers et semi-naturels,"136973,02","28,58",3,Espaces forestiers et semi-naturels,"136922,39","28,57",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,3,Espaces forestiers et semi-naturels,"-50,63","-0,04"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,4,Zones humides,"1846,72","0,39",4,Zones humides,"1936,9","0,4",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,4,Zones humides,"90,18","4,88"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,5,Surfaces en eau,"6671,08","1,39",5,Surfaces en eau,"6636,91","1,38",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,5,Surfaces en eau,"-34,17","-0,51"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,1,Territoires artificialisés,"29271,05","16,42",1,Territoires artificialisés,"29822,24","16,73",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,1,Territoires artificialisés,"551,19","1,88"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,2,Territoires agricoles,"140354,9","78,72",2,Territoires agricoles,"139673,36","78,34",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,2,Territoires agricoles,"-681,54","-0,49"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,3,Espaces forestiers et semi-naturels,"7311,19","4,1",3,Espaces forestiers et semi-naturels,"7412,07","4,16",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,3,Espaces forestiers et semi-naturels,"100,88","1,38"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,4,Zones humides,"520,8","0,29",4,Zones humides,"522,75","0,29",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,4,Zones humides,"1,95","0,37"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,5,Surfaces en eau,"832,69","0,47",5,Surfaces en eau,"860,2","0,48",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,5,Surfaces en eau,"27,51","3,3"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,1,Territoires artificialisés,"17568,39","12,23",1,Territoires artificialisés,"18542,72","12,91",SCOT de la Région Rémoise,"1436,8",51,MARNE,1,Territoires artificialisés,"974,33","5,55"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,2,Territoires agricoles,"100938,23","70,25",2,Territoires agricoles,"99851,56","69,49",SCOT de la Région Rémoise,"1436,8",51,MARNE,2,Territoires agricoles,"-1086,67","-1,08"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,3,Espaces forestiers et semi-naturels,"24020,86","16,72",3,Espaces forestiers et semi-naturels,"24126,18","16,79",SCOT de la Région Rémoise,"1436,8",51,MARNE,3,Espaces forestiers et semi-naturels,"105,32","0,44"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,4,Zones humides,"640,49","0,45",4,Zones humides,"638,85","0,44",SCOT de la Région Rémoise,"1436,8",51,MARNE,4,Zones humides,"-1,64","-0,26"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,5,Surfaces en eau,"516,4","0,36",5,Surfaces en eau,"525,07","0,37",SCOT de la Région Rémoise,"1436,8",51,MARNE,5,Surfaces en eau,"8,67","1,68"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,1,Territoires artificialisés,"4150,13","13,29",1,Territoires artificialisés,"4422,27","14,16",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,1,Territoires artificialisés,"272,14","6,56"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,2,Territoires agricoles,"16523,21","52,91",2,Territoires agricoles,"16226,49","51,96",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,2,Territoires agricoles,"-296,72","-1,8"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"7870,91","25,2",3,Espaces forestiers et semi-naturels,"7856,09","25,16",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-14,82","-0,19"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,4,Zones humides,"457,87","1,47",4,Zones humides,"455,3","1,46",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,4,Zones humides,"-2,57","-0,56"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,5,Surfaces en eau,"2225,55","7,13",5,Surfaces en eau,"2267,52","7,26",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,5,Surfaces en eau,"41,97","1,89"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,1,Territoires artificialisés,"6249,96","9,42",1,Territoires artificialisés,"6664,66","10,04",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,1,Territoires artificialisés,"414,7","6,64"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,2,Territoires agricoles,"35508,04","53,51",2,Territoires agricoles,"35139,1","52,95",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,2,Territoires agricoles,"-368,94","-1,04"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"23388,27","35,25",3,Espaces forestiers et semi-naturels,"23349,1","35,19",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-39,17","-0,17"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,4,Zones humides,"561,17","0,85",4,Zones humides,"562,16","0,85",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,4,Zones humides,"0,99","0,18"
SCOT du PETR du Sundgau,00278,"663,6",68,HAUT-RHIN,5,Surfaces en eau,"650,99","0,98",5,Surfaces en eau,"643,4","0,97",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,5,Surfaces en eau,"-7,59","-1,17"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,1,Territoires artificialisés,"5461,6","11,25",1,Territoires artificialisés,"5606,83","11,55",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,1,Territoires artificialisés,"145,23","2,66"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,2,Territoires agricoles,"9283,17","19,12",2,Territoires agricoles,"9178,18","18,9",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,2,Territoires agricoles,"-104,99","-1,13"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"33086,53","68,15",3,Espaces forestiers et semi-naturels,"33031,6","68,03",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-54,93","-0,17"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,4,Zones humides,"265,11","0,55",4,Zones humides,"256,18","0,53",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,4,Zones humides,"-8,93","-3,37"
SCOT Pays Thur Doller,00279,"485,5",68,HAUT-RHIN,5,Surfaces en eau,"454,7","0,94",5,Surfaces en eau,"478,33","0,99",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,5,Surfaces en eau,"23,63","5,2"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,1,Territoires artificialisés,"5163,06","11,67",1,Territoires artificialisés,"5459,79","12,34",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,1,Territoires artificialisés,"296,73","5,75"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,2,Territoires agricoles,"18717,71","42,3",2,Territoires agricoles,"18435,6","41,66",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,2,Territoires agricoles,"-282,11","-1,51"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"19889,52","44,95",3,Espaces forestiers et semi-naturels,"19862,42","44,89",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-27,1","-0,14"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,4,Zones humides,"263,45","0,6",4,Zones humides,"260,51","0,59",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,4,Zones humides,"-2,94","-1,12"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"442,5",68,HAUT-RHIN,5,Surfaces en eau,"217,2","0,49",5,Surfaces en eau,"232,64","0,53",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,5,Surfaces en eau,"15,44","7,11"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,1,Territoires artificialisés,"3030,9","8,74",1,Territoires artificialisés,"3129,52","9,02",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1,Territoires artificialisés,"98,62","3,25"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,2,Territoires agricoles,"12485,52","35,99",2,Territoires agricoles,"12435,79","35,84",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2,Territoires agricoles,"-49,73","-0,4"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"18874,14","54,4",3,Espaces forestiers et semi-naturels,"18828,73","54,27",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-45,41","-0,24"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,4,Zones humides,"181,1","0,52",4,Zones humides,"175,54","0,51",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,4,Zones humides,"-5,56","-3,07"
SCOT Montagne Vignoble Ried,00282,"346,9",68,HAUT-RHIN,5,Surfaces en eau,"122,7","0,35",5,Surfaces en eau,"124,79","0,36",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,5,Surfaces en eau,"2,09","1,7"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,1,Territoires artificialisés,"5059,51","18,74",1,Territoires artificialisés,"5522,32","20,45",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1,Territoires artificialisés,"462,81","9,15"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,2,Territoires agricoles,"14489,18","53,66",2,Territoires agricoles,"13930,35","51,59",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,2,Territoires agricoles,"-558,83","-3,86"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"6600,2","24,44",3,Espaces forestiers et semi-naturels,"6562,88","24,31",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-37,32","-0,57"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,4,Zones humides,"384,47","1,42",4,Zones humides,"461,78","1,71",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,4,Zones humides,"77,31","20,11"
SCOT du pays de Saint Louis et des Trois Frontières,00283,270,68,HAUT-RHIN,5,Surfaces en eau,"468,69","1,74",5,Surfaces en eau,"524,71","1,94",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,5,Surfaces en eau,"56,02","11,95"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"10434,95","10,17",1,Territoires artificialisés,"10763,81","10,49",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"328,86","3,15"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"65668,27","64,03",2,Territoires agricoles,"65479,56","63,84",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-188,71","-0,29"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"25770,8","25,13",3,Espaces forestiers et semi-naturels,"25628,87","24,99",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-141,93","-0,55"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,4,Zones humides,"388,57","0,38",4,Zones humides,"392,81","0,38",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,4,Zones humides,"4,24","1,09"
SCOT Nord Meurthe et Moselle,00494,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"302,5","0,29",5,Surfaces en eau,"300,05","0,29",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"-2,45","-0,81"
SCOT de Commercy,00978,"711,5",55,MEUSE,1,Territoires artificialisés,"4012,05","5,64",1,Territoires artificialisés,"4192,74","5,89",SCOT de Commercy,"711,5",55,MEUSE,1,Territoires artificialisés,"180,69","4,5"
