"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";3,35
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"122";"Equipements collectifs";"Equipements eau, énergies, T.I.C. et déchets";0,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";0,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"151";"Equipements collectifs";"Espaces verts urbains";0,73
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"161";"Equipements collectifs";"Espaces en transition";3,71
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";0,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";31
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"232";"Equipements collectifs";"Bosquets et haies";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"311";"Equipements collectifs";"Forêts de feuillus";2,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"315";"Equipements collectifs";"Peupleraies et sapinières";0,72
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"322";"Equipements collectifs";"Formations pré-forestières";1,36
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"412";"Equipements collectifs";"Autres milieux humides";0,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"511";"Equipements collectifs";"Cours et voies d'eau";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"112";"Equipements eau, énergies, T.I.C. et déchets";"Bâti discontinu";0,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"114";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";0,54
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"121";"Equipements eau, énergies, T.I.C. et déchets";"Equipements collectifs";0,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"131";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"141";"Equipements eau, énergies, T.I.C. et déchets";"Réseaux routiers, ferroviaires et espaces associés";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"151";"Equipements eau, énergies, T.I.C. et déchets";"Espaces verts urbains";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";3,63
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";4,42
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";12,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";2,64
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"312";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"315";"Equipements eau, énergies, T.I.C. et déchets";"Peupleraies et sapinières";1,2
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"322";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"323";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces enherbées semi-naturelles";0,47
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"412";"Equipements eau, énergies, T.I.C. et déchets";"Autres milieux humides";0,39
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"511";"Equipements eau, énergies, T.I.C. et déchets";"Cours et voies d'eau";0,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"122";"512";"Equipements eau, énergies, T.I.C. et déchets";"Plans d'eau";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"111";"Emprises d'activités";"Bâti continu";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"112";"Emprises d'activités";"Bâti discontinu";0,62
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";11,89
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"121";"Emprises d'activités";"Equipements collectifs";0,96
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"122";"Emprises d'activités";"Equipements eau, énergies, T.I.C. et déchets";0,38
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,69
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"151";"Emprises d'activités";"Espaces verts urbains";1,32
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"161";"Emprises d'activités";"Espaces en transition";16,33
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";4,68
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"232";"Emprises d'activités";"Bosquets et haies";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"311";"Emprises d'activités";"Forêts de feuillus";1,12
"ARDENNES";"02";"08";"ARDENNES";1185,3;"131";"312";"Emprises d'activités";"Forêts de conifères";1,38
"ARDENNES";"02";"08";"ARDENNES";1185,3;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,14
"ARDENNES";"02";"08";"ARDENNES";1185,3;"133";"161";"Exploitations agricoles";"Espaces en transition";1,43
"ARDENNES";"02";"08";"ARDENNES";1185,3;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";1,26
"ARDENNES";"02";"08";"ARDENNES";1185,3;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";38,85
"ARDENNES";"02";"08";"ARDENNES";1185,3;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;"133";"311";"Exploitations agricoles";"Forêts de feuillus";0,41
"ARDENNES";"02";"08";"ARDENNES";1185,3;"133";"411";"Exploitations agricoles";"Ripisylves et rivulaires";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"134";"161";"Zones d'extraction";"Espaces en transition";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";1,92
"ARDENNES";"02";"08";"ARDENNES";1185,3;"134";"311";"Zones d'extraction";"Forêts de feuillus";2,68
"ARDENNES";"02";"08";"ARDENNES";1185,3;"134";"314";"Zones d'extraction";"Coupes à blanc et jeunes plantations";5,44
"ARDENNES";"02";"08";"ARDENNES";1185,3;"134";"513";"Zones d'extraction";"Bassins artificiels";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,83
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"113";"Réseaux routiers, ferroviaires et espaces associés";"Bâti isolé";0,52
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";1,49
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"122";"Réseaux routiers, ferroviaires et espaces associés";"Equipements eau, énergies, T.I.C. et déchets";0,07
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";0,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"143";"Réseaux routiers, ferroviaires et espaces associés";"Emprises portuaires";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";0,15
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";47,37
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"171";"Réseaux routiers, ferroviaires et espaces associés";"Places";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";14,63
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";96,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";3,64
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";29,31
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"312";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de conifères";4,55
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"313";"Réseaux routiers, ferroviaires et espaces associés";"Forêts mixtes";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"314";"Réseaux routiers, ferroviaires et espaces associés";"Coupes à blanc et jeunes plantations";7,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"315";"Réseaux routiers, ferroviaires et espaces associés";"Peupleraies et sapinières";2,77
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";1,54
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"323";"Réseaux routiers, ferroviaires et espaces associés";"Surfaces enherbées semi-naturelles";1,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"411";"Réseaux routiers, ferroviaires et espaces associés";"Ripisylves et rivulaires";0,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"141";"511";"Réseaux routiers, ferroviaires et espaces associés";"Cours et voies d'eau";0,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"143";"151";"Emprises portuaires";"Espaces verts urbains";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"112";"Espaces verts urbains";"Bâti discontinu";1,42
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";0,9
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"141";"Espaces verts urbains";"Réseaux routiers, ferroviaires et espaces associés";0,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"143";"Espaces verts urbains";"Emprises portuaires";0,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"161";"Espaces verts urbains";"Espaces en transition";2,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"171";"Espaces verts urbains";"Places";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";0,55
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"232";"Espaces verts urbains";"Bosquets et haies";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"312";"Espaces verts urbains";"Forêts de conifères";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"313";"Espaces verts urbains";"Forêts mixtes";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"314";"Espaces verts urbains";"Coupes à blanc et jeunes plantations";0,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"151";"323";"Espaces verts urbains";"Surfaces enherbées semi-naturelles";0,26
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"112";"Espaces en transition";"Bâti discontinu";1,99
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"113";"Espaces en transition";"Bâti isolé";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";3,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"121";"Espaces en transition";"Equipements collectifs";0,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"131";"Espaces en transition";"Emprises d'activités";1,83
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";0,36
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"151";"Espaces en transition";"Espaces verts urbains";0,3
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";3,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"222";"Espaces en transition";"Arboriculture";0,27
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";28,91
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"232";"Espaces en transition";"Bosquets et haies";0,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"311";"Espaces en transition";"Forêts de feuillus";3,3
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"312";"Espaces en transition";"Forêts de conifères";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"314";"Espaces en transition";"Coupes à blanc et jeunes plantations";0,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"322";"Espaces en transition";"Formations pré-forestières";1,27
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";1,51
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"411";"Espaces en transition";"Ripisylves et rivulaires";0,33
"ARDENNES";"02";"08";"ARDENNES";1185,3;"161";"412";"Espaces en transition";"Autres milieux humides";0,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"171";"112";"Places";"Bâti discontinu";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"171";"151";"Places";"Espaces verts urbains";0,27
"ARDENNES";"02";"08";"ARDENNES";1185,3;"171";"161";"Places";"Espaces en transition";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"171";"323";"Places";"Surfaces enherbées semi-naturelles";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"112";"Cultures annuelles et pluri-annuelles";"Bâti discontinu";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"141";"Cultures annuelles et pluri-annuelles";"Réseaux routiers, ferroviaires et espaces associés";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";8,86
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"222";"Cultures annuelles et pluri-annuelles";"Arboriculture";0,34
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";2141,94
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";7,77
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";0,82
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"312";"Cultures annuelles et pluri-annuelles";"Forêts de conifères";1,41
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";2,77
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"315";"Cultures annuelles et pluri-annuelles";"Peupleraies et sapinières";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"322";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";1,69
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"323";"Cultures annuelles et pluri-annuelles";"Surfaces enherbées semi-naturelles";0,89
"ARDENNES";"02";"08";"ARDENNES";1185,3;"211";"411";"Cultures annuelles et pluri-annuelles";"Ripisylves et rivulaires";0,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"212";"211";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";0,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"212";"231";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";4,9
"ARDENNES";"02";"08";"ARDENNES";1185,3;"221";"231";"Vignes";"Prairies, friches et délaissés agricoles";0,26
"ARDENNES";"02";"08";"ARDENNES";1185,3;"222";"151";"Arboriculture";"Espaces verts urbains";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";0,5
"ARDENNES";"02";"08";"ARDENNES";1185,3;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";9,23
"ARDENNES";"02";"08";"ARDENNES";1185,3;"222";"314";"Arboriculture";"Coupes à blanc et jeunes plantations";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"112";"Prairies, friches et délaissés agricoles";"Bâti discontinu";0,69
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"114";"Prairies, friches et délaissés agricoles";"Espaces libres en milieu urbain";0,5
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"121";"Prairies, friches et délaissés agricoles";"Equipements collectifs";3,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"133";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";0,43
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"141";"Prairies, friches et délaissés agricoles";"Réseaux routiers, ferroviaires et espaces associés";2,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"151";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";0,87
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";26,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";660,52
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"212";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";1,99
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"221";"Prairies, friches et délaissés agricoles";"Vignes";0,56
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"222";"Prairies, friches et délaissés agricoles";"Arboriculture";18,42
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"232";"Prairies, friches et délaissés agricoles";"Bosquets et haies";55,42
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"311";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";20,79
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"312";"Prairies, friches et délaissés agricoles";"Forêts de conifères";6,91
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"313";"Prairies, friches et délaissés agricoles";"Forêts mixtes";1,36
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"314";"Prairies, friches et délaissés agricoles";"Coupes à blanc et jeunes plantations";5,83
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"315";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";0,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"322";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";19,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"323";"Prairies, friches et délaissés agricoles";"Surfaces enherbées semi-naturelles";3,56
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"411";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";5,88
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"412";"Prairies, friches et délaissés agricoles";"Autres milieux humides";2,65
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"511";"Prairies, friches et délaissés agricoles";"Cours et voies d'eau";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"231";"513";"Prairies, friches et délaissés agricoles";"Bassins artificiels";0,74
"ARDENNES";"02";"08";"ARDENNES";1185,3;"232";"114";"Bosquets et haies";"Espaces libres en milieu urbain";0,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"232";"151";"Bosquets et haies";"Espaces verts urbains";0,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"232";"211";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"232";"222";"Bosquets et haies";"Arboriculture";0,2
"ARDENNES";"02";"08";"ARDENNES";1185,3;"232";"231";"Bosquets et haies";"Prairies, friches et délaissés agricoles";10,58
