NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,16,Espaces en mutation,"293,12","0,13",16,Espaces en mutation,"233,06","0,1",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,16,Espaces en mutation,"-60,06","-20,49"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,17,Espaces ouverts urbains,"3,89",0,17,Espaces ouverts urbains,"3,89",0,BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,17,Espaces ouverts urbains,0,0
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,21,Terres arables,"4508,83","2,01",21,Terres arables,"4634,46","2,07",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,21,Terres arables,"125,63","2,79"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,22,Cultures permanentes,"7764,57","3,47",22,Cultures permanentes,"7748,3","3,46",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,22,Cultures permanentes,"-16,27","-0,21"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,23,Autres zones agricoles,"30480,74","13,62",23,Autres zones agricoles,"30169,07","13,48",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,23,Autres zones agricoles,"-311,67","-1,02"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,31,Forêts,"145515,09","65,03",31,Forêts,"146833,62","65,62",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,31,Forêts,"1318,53","0,91"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"13653,56","6,1",32,Formations naturelles herbacées ou arbustives,"12049,23","5,38",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"-1604,33","-11,75"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","401,94","0,18",33,"Espaces ouverts, sans ou avec peu de végétation","369,29","0,17",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-32,65","-8,12"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,41,Milieux humides,"848,3","0,38",41,Milieux humides,"851,62","0,38",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,41,Milieux humides,"3,32","0,39"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,51,Surfaces en eau,"786,49","0,35",51,Surfaces en eau,"812,3","0,36",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,51,Surfaces en eau,"25,81","3,28"
FORET d'ORIENT,14,"819,6",10,AUBE,11,Habitat,"1820,21","2,22",11,Habitat,"1906,34","2,33",FORET d'ORIENT,"819,6",10,AUBE,11,Habitat,"86,13","4,73"
FORET d'ORIENT,14,"819,6",10,AUBE,12,Equipements et infrastructures collectives,"591,56","0,72",12,Equipements et infrastructures collectives,"627,78","0,77",FORET d'ORIENT,"819,6",10,AUBE,12,Equipements et infrastructures collectives,"36,22","6,12"
FORET d'ORIENT,14,"819,6",10,AUBE,13,Activités économiques,"1443,72","1,76",13,Activités économiques,"1506,57","1,84",FORET d'ORIENT,"819,6",10,AUBE,13,Activités économiques,"62,85","4,35"
FORET d'ORIENT,14,"819,6",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"1310,65","1,6",14,Infrastructures et superstructures des réseaux de transport,"1309,36","1,6",FORET d'ORIENT,"819,6",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"-1,29","-0,1"
FORET d'ORIENT,14,"819,6",10,AUBE,15,Espaces verts urbains,"42,97","0,05",15,Espaces verts urbains,"43,23","0,05",FORET d'ORIENT,"819,6",10,AUBE,15,Espaces verts urbains,"0,26","0,61"
FORET d'ORIENT,14,"819,6",10,AUBE,16,Espaces en mutation,"111,97","0,14",16,Espaces en mutation,"102,44","0,12",FORET d'ORIENT,"819,6",10,AUBE,16,Espaces en mutation,"-9,53","-8,51"
FORET d'ORIENT,14,"819,6",10,AUBE,17,Espaces ouverts urbains,"0,13",0,17,Espaces ouverts urbains,"0,13",0,FORET d'ORIENT,"819,6",10,AUBE,17,Espaces ouverts urbains,0,0
FORET d'ORIENT,14,"819,6",10,AUBE,21,Terres arables,"39767,19","48,52",21,Terres arables,"39478,36","48,17",FORET d'ORIENT,"819,6",10,AUBE,21,Terres arables,"-288,83","-0,73"
FORET d'ORIENT,14,"819,6",10,AUBE,22,Cultures permanentes,"289,4","0,35",22,Cultures permanentes,"258,91","0,32",FORET d'ORIENT,"819,6",10,AUBE,22,Cultures permanentes,"-30,49","-10,54"
FORET d'ORIENT,14,"819,6",10,AUBE,23,Autres zones agricoles,"8927,9","10,89",23,Autres zones agricoles,"9037,8","11,03",FORET d'ORIENT,"819,6",10,AUBE,23,Autres zones agricoles,"109,9","1,23"
FORET d'ORIENT,14,"819,6",10,AUBE,31,Forêts,"20312,74","24,78",31,Forêts,"20108,5","24,53",FORET d'ORIENT,"819,6",10,AUBE,31,Forêts,"-204,24","-1,01"
FORET d'ORIENT,14,"819,6",10,AUBE,32,Formations naturelles herbacées ou arbustives,"1796,21","2,19",32,Formations naturelles herbacées ou arbustives,"2015,32","2,46",FORET d'ORIENT,"819,6",10,AUBE,32,Formations naturelles herbacées ou arbustives,"219,11","12,2"
FORET d'ORIENT,14,"819,6",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","28,05","0,03",33,"Espaces ouverts, sans ou avec peu de végétation","17,76","0,02",FORET d'ORIENT,"819,6",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","-10,29","-36,68"
FORET d'ORIENT,14,"819,6",10,AUBE,41,Milieux humides,"676,41","0,83",41,Milieux humides,"694,67","0,85",FORET d'ORIENT,"819,6",10,AUBE,41,Milieux humides,"18,26","2,7"
FORET d'ORIENT,14,"819,6",10,AUBE,51,Surfaces en eau,"4842,5","5,91",51,Surfaces en eau,"4854,43","5,92",FORET d'ORIENT,"819,6",10,AUBE,51,Surfaces en eau,"11,93","0,25"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,11,Habitat,"3754,2","1,78",11,Habitat,"3935,6","1,87",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,11,Habitat,"181,4","4,83"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"974,86","0,46",12,Equipements et infrastructures collectives,"1364,17","0,65",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"389,31","39,93"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,13,Activités économiques,"3329,2","1,58",13,Activités économiques,"3091,2","1,47",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,13,Activités économiques,-238,"-7,15"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"3027,89","1,44",14,Infrastructures et superstructures des réseaux de transport,"3162,48","1,5",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"134,59","4,45"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"131,24","0,06",15,Espaces verts urbains,"129,55","0,06",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"-1,69","-1,29"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"277,12","0,13",16,Espaces en mutation,"202,38","0,1",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"-74,74","-26,97"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"0,39",0,17,Espaces ouverts urbains,"0,39",0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,0,0
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,21,Terres arables,"71749,79","34,03",21,Terres arables,"76195,36","36,14",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,21,Terres arables,"4445,57","6,2"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"2388,16","1,13",22,Cultures permanentes,"2274,28","1,08",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"-113,88","-4,77"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"41284,65","19,58",23,Autres zones agricoles,"36691,27","17,4",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"-4593,38","-11,13"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,31,Forêts,"69070,55","32,76",31,Forêts,"67837,25","32,17",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,31,Forêts,"-1233,3","-1,79"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"8354,2","3,96",32,Formations naturelles herbacées ou arbustives,"9474,15","4,49",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"1119,95","13,41"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","4,3",0,33,"Espaces ouverts, sans ou avec peu de végétation","10,52",0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","6,22","144,65"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,41,Milieux humides,"1849,17","0,88",41,Milieux humides,"1628,66","0,77",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,41,Milieux humides,"-220,51","-11,92"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"4652,93","2,21",51,Surfaces en eau,"4851,39","2,3",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"198,46","4,27"
MONTAGNE de REIMS,30,530,51,MARNE,11,Habitat,"1550,11","2,92",11,Habitat,"1613,03","3,04",MONTAGNE de REIMS,530,51,MARNE,11,Habitat,"62,92","4,06"
MONTAGNE de REIMS,30,530,51,MARNE,12,Equipements et infrastructures collectives,"396,81","0,75",12,Equipements et infrastructures collectives,"419,61","0,79",MONTAGNE de REIMS,530,51,MARNE,12,Equipements et infrastructures collectives,"22,8","5,75"
MONTAGNE de REIMS,30,530,51,MARNE,13,Activités économiques,"347,33","0,66",13,Activités économiques,"402,15","0,76",MONTAGNE de REIMS,530,51,MARNE,13,Activités économiques,"54,82","15,78"
MONTAGNE de REIMS,30,530,51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"954,22","1,8",14,Infrastructures et superstructures des réseaux de transport,"961,59","1,81",MONTAGNE de REIMS,530,51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"7,37","0,77"
MONTAGNE de REIMS,30,530,51,MARNE,15,Espaces verts urbains,"113,35","0,21",15,Espaces verts urbains,"109,03","0,21",MONTAGNE de REIMS,530,51,MARNE,15,Espaces verts urbains,"-4,32","-3,81"
MONTAGNE de REIMS,30,530,51,MARNE,16,Espaces en mutation,"172,33","0,33",16,Espaces en mutation,"122,78","0,23",MONTAGNE de REIMS,530,51,MARNE,16,Espaces en mutation,"-49,55","-28,75"
MONTAGNE de REIMS,30,530,51,MARNE,17,Espaces ouverts urbains,"0,12",0,17,Espaces ouverts urbains,"0,12",0,MONTAGNE de REIMS,530,51,MARNE,17,Espaces ouverts urbains,0,0
MONTAGNE de REIMS,30,530,51,MARNE,21,Terres arables,"15801,26","29,82",21,Terres arables,"15704,65","29,63",MONTAGNE de REIMS,530,51,MARNE,21,Terres arables,"-96,61","-0,61"
MONTAGNE de REIMS,30,530,51,MARNE,22,Cultures permanentes,"9822,21","18,53",22,Cultures permanentes,"9923,19","18,72",MONTAGNE de REIMS,530,51,MARNE,22,Cultures permanentes,"100,98","1,03"
MONTAGNE de REIMS,30,530,51,MARNE,23,Autres zones agricoles,"2988,48","5,64",23,Autres zones agricoles,"2831,93","5,34",MONTAGNE de REIMS,530,51,MARNE,23,Autres zones agricoles,"-156,55","-5,24"
MONTAGNE de REIMS,30,530,51,MARNE,31,Forêts,"17982,85","33,93",31,Forêts,"18493,48","34,9",MONTAGNE de REIMS,530,51,MARNE,31,Forêts,"510,63","2,84"
MONTAGNE de REIMS,30,530,51,MARNE,32,Formations naturelles herbacées ou arbustives,"2230,87","4,21",32,Formations naturelles herbacées ou arbustives,"1749,55","3,3",MONTAGNE de REIMS,530,51,MARNE,32,Formations naturelles herbacées ou arbustives,"-481,32","-21,58"
MONTAGNE de REIMS,30,530,51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","2,1",0,33,"Espaces ouverts, sans ou avec peu de végétation","32,77","0,06",MONTAGNE de REIMS,530,51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","30,67","1460,48"
MONTAGNE de REIMS,30,530,51,MARNE,41,Milieux humides,"228,76","0,43",41,Milieux humides,"229,03","0,43",MONTAGNE de REIMS,530,51,MARNE,41,Milieux humides,"0,27","0,12"
MONTAGNE de REIMS,30,530,51,MARNE,51,Surfaces en eau,"405,6","0,77",51,Surfaces en eau,"403,48","0,76",MONTAGNE de REIMS,530,51,MARNE,51,Surfaces en eau,"-2,12","-0,52"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,11,Habitat,"4429,09","3,47",11,Habitat,"4598,05","3,6",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,11,Habitat,"168,96","3,81"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,12,Equipements et infrastructures collectives,"721,78","0,57",12,Equipements et infrastructures collectives,"772,58","0,6",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,12,Equipements et infrastructures collectives,"50,8","7,04"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,13,Activités économiques,"4383,55","3,43",13,Activités économiques,"4505,44","3,53",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,13,Activités économiques,"121,89","2,78"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"1908,21","1,49",14,Infrastructures et superstructures des réseaux de transport,"1977,76","1,55",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"69,55","3,64"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,15,Espaces verts urbains,"97,58","0,08",15,Espaces verts urbains,"97,06","0,08",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,15,Espaces verts urbains,"-0,52","-0,53"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,16,Espaces en mutation,"143,2","0,11",16,Espaces en mutation,"161,63","0,13",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,16,Espaces en mutation,"18,43","12,87"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,17,Espaces ouverts urbains,"0,91",0,17,Espaces ouverts urbains,"0,91",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,17,Espaces ouverts urbains,0,0
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,21,Terres arables,"12383,48","9,7",21,Terres arables,"13437,73","10,52",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,21,Terres arables,"1054,25","8,51"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,22,Cultures permanentes,"1651,83","1,29",22,Cultures permanentes,"1573,69","1,23",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,22,Cultures permanentes,"-78,14","-4,73"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,23,Autres zones agricoles,"22014,6","17,24",23,Autres zones agricoles,"20705,83","16,21",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,23,Autres zones agricoles,"-1308,77","-5,95"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,31,Forêts,"76254,62","59,71",31,Forêts,"76689,53","60,05",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,31,Forêts,"434,91","0,57"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,32,Formations naturelles herbacées ou arbustives,"2650,18","2,08",32,Formations naturelles herbacées ou arbustives,"2114,91","1,66",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,32,Formations naturelles herbacées ou arbustives,"-535,27","-20,2"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","3,23",0,33,"Espaces ouverts, sans ou avec peu de végétation","3,81",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,58","17,96"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,41,Milieux humides,"763,86","0,6",41,Milieux humides,"769,83","0,6",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,41,Milieux humides,"5,97","0,78"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,51,Surfaces en eau,"310,62","0,24",51,Surfaces en eau,"307,99","0,24",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,51,Surfaces en eau,"-2,63","-0,85"
,,,,,,,,,,,,,,,,,,,,
