"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"MARNE";"51";"51";"MARNE";8196,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";589,1
"MARNE";"51";"51";"MARNE";8196,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";546,89
"MARNE";"51";"51";"MARNE";8196,7;"2";"4";"Territoires agricoles";"Zones humides";49,86
"MARNE";"51";"51";"MARNE";8196,7;"2";"5";"Territoires agricoles";"Surfaces en eau";16,94
"MARNE";"51";"51";"MARNE";8196,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";243,34
"MARNE";"51";"51";"MARNE";8196,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1005,66
"MARNE";"51";"51";"MARNE";8196,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";156,42
"MARNE";"51";"51";"MARNE";8196,7;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";79,67
"MARNE";"51";"51";"MARNE";8196,7;"4";"1";"Zones humides";"Territoires artificialisés";6,48
"MARNE";"51";"51";"MARNE";8196,7;"4";"2";"Zones humides";"Territoires agricoles";36,58
"MARNE";"51";"51";"MARNE";8196,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";85,35
"MARNE";"51";"51";"MARNE";8196,7;"4";"5";"Zones humides";"Surfaces en eau";271,46
"MARNE";"51";"51";"MARNE";8196,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";64,37
"MARNE";"51";"51";"MARNE";8196,7;"5";"2";"Surfaces en eau";"Territoires agricoles";295,88
"MARNE";"51";"51";"MARNE";8196,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";68,86
"MARNE";"51";"51";"MARNE";8196,7;"5";"4";"Surfaces en eau";"Zones humides";153,65
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";886,97
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";142,99
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"1";"4";"Territoires artificialisés";"Zones humides";2,61
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";3,35
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";323,14
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";994,74
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"2";"4";"Territoires agricoles";"Zones humides";28,52
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"2";"5";"Territoires agricoles";"Surfaces en eau";2,26
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";94,63
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";352,42
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";21,31
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";6,92
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"4";"1";"Zones humides";"Territoires artificialisés";1,11
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"4";"2";"Zones humides";"Territoires agricoles";13,84
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";17,87
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"4";"5";"Zones humides";"Surfaces en eau";164,18
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";27,1
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"5";"2";"Surfaces en eau";"Territoires agricoles";16,51
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,7
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"5";"4";"Surfaces en eau";"Zones humides";15,48
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";1550,79
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";411,12
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"1";"4";"Territoires artificialisés";"Zones humides";4,12
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";15,05
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";343,1
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";906,73
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2";"4";"Territoires agricoles";"Zones humides";43,41
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"2";"5";"Territoires agricoles";"Surfaces en eau";13,65
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";171,33
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";280,88
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";21,11
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";17,1
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"4";"1";"Zones humides";"Territoires artificialisés";5,03
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"4";"2";"Zones humides";"Territoires agricoles";19,32
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";27,2
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"4";"5";"Zones humides";"Surfaces en eau";24,07
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";63,36
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"5";"2";"Surfaces en eau";"Territoires agricoles";123,09
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";44,52
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;"5";"4";"Surfaces en eau";"Zones humides";70,47
"MEUSE";"55";"55";"MEUSE";6234,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";1338,62
"MEUSE";"55";"55";"MEUSE";6234,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";225,17
"MEUSE";"55";"55";"MEUSE";6234,6;"1";"4";"Territoires artificialisés";"Zones humides";2,64
"MEUSE";"55";"55";"MEUSE";6234,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";5,75
"MEUSE";"55";"55";"MEUSE";6234,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";275,19
"MEUSE";"55";"55";"MEUSE";6234,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1062,83
"MEUSE";"55";"55";"MEUSE";6234,6;"2";"4";"Territoires agricoles";"Zones humides";58,74
"MEUSE";"55";"55";"MEUSE";6234,6;"2";"5";"Territoires agricoles";"Surfaces en eau";4,78
"MEUSE";"55";"55";"MEUSE";6234,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";105,51
"MEUSE";"55";"55";"MEUSE";6234,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";760,06
"MEUSE";"55";"55";"MEUSE";6234,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";74,08
"MEUSE";"55";"55";"MEUSE";6234,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";10,84
"MEUSE";"55";"55";"MEUSE";6234,6;"4";"1";"Zones humides";"Territoires artificialisés";1,58
"MEUSE";"55";"55";"MEUSE";6234,6;"4";"2";"Zones humides";"Territoires agricoles";36,28
"MEUSE";"55";"55";"MEUSE";6234,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";35,29
"MEUSE";"55";"55";"MEUSE";6234,6;"4";"5";"Zones humides";"Surfaces en eau";125,11
"MEUSE";"55";"55";"MEUSE";6234,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";44,17
"MEUSE";"55";"55";"MEUSE";6234,6;"5";"2";"Surfaces en eau";"Territoires agricoles";74,33
"MEUSE";"55";"55";"MEUSE";6234,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";27,4
"MEUSE";"55";"55";"MEUSE";6234,6;"5";"4";"Surfaces en eau";"Zones humides";51,04
"MOSELLE";"57";"57";"MOSELLE";6253,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";3245,94
"MOSELLE";"57";"57";"MOSELLE";6253,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";754,64
"MOSELLE";"57";"57";"MOSELLE";6253,6;"1";"4";"Territoires artificialisés";"Zones humides";11,59
"MOSELLE";"57";"57";"MOSELLE";6253,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";11,74
"MOSELLE";"57";"57";"MOSELLE";6253,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";484,97
"MOSELLE";"57";"57";"MOSELLE";6253,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";875,31
"MOSELLE";"57";"57";"MOSELLE";6253,6;"2";"4";"Territoires agricoles";"Zones humides";138,19
"MOSELLE";"57";"57";"MOSELLE";6253,6;"2";"5";"Territoires agricoles";"Surfaces en eau";13,19
"MOSELLE";"57";"57";"MOSELLE";6253,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";305,98
"MOSELLE";"57";"57";"MOSELLE";6253,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";369,63
"MOSELLE";"57";"57";"MOSELLE";6253,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";40,81
"MOSELLE";"57";"57";"MOSELLE";6253,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";3,14
"MOSELLE";"57";"57";"MOSELLE";6253,6;"4";"1";"Zones humides";"Territoires artificialisés";7,39
"MOSELLE";"57";"57";"MOSELLE";6253,6;"4";"2";"Zones humides";"Territoires agricoles";71,01
"MOSELLE";"57";"57";"MOSELLE";6253,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";28,75
"MOSELLE";"57";"57";"MOSELLE";6253,6;"4";"5";"Zones humides";"Surfaces en eau";47,21
"MOSELLE";"57";"57";"MOSELLE";6253,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";20,19
"MOSELLE";"57";"57";"MOSELLE";6253,6;"5";"2";"Surfaces en eau";"Territoires agricoles";68,38
"MOSELLE";"57";"57";"MOSELLE";6253,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";11,41
"MOSELLE";"57";"57";"MOSELLE";6253,6;"5";"4";"Surfaces en eau";"Zones humides";360,43
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";3209,56
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";371,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"1";"4";"Territoires artificialisés";"Zones humides";8,99
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";23,8
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";181,44
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";572,78
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2";"4";"Territoires agricoles";"Zones humides";23,82
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2";"5";"Territoires agricoles";"Surfaces en eau";0,27
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";67,02
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";366,47
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";11,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";3,51
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"4";"1";"Zones humides";"Territoires artificialisés";1,65
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"4";"2";"Zones humides";"Territoires agricoles";31,74
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";33,11
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"4";"5";"Zones humides";"Surfaces en eau";4,07
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";71,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"5";"2";"Surfaces en eau";"Territoires agricoles";67,91
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";23,87
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"5";"4";"Surfaces en eau";"Zones humides";1,88
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";2254,41
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";220,75
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"1";"4";"Territoires artificialisés";"Zones humides";11,77
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"1";"5";"Territoires artificialisés";"Surfaces en eau";20,18
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";188,67
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";341,7
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"2";"4";"Territoires agricoles";"Zones humides";22,33
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"2";"5";"Territoires agricoles";"Surfaces en eau";3,52
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";81,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";145,94
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";26,59
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";7,85
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"4";"1";"Zones humides";"Territoires artificialisés";0,83
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"4";"2";"Zones humides";"Territoires agricoles";95,51
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";23,18
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"4";"5";"Zones humides";"Surfaces en eau";29,67
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";87,13
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"5";"2";"Surfaces en eau";"Territoires agricoles";41,9
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";30,62
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"5";"4";"Surfaces en eau";"Zones humides";31,68
"VOSGES";"88";"88";"VOSGES";5891,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";1219,79
"VOSGES";"88";"88";"VOSGES";5891,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";265,12
"VOSGES";"88";"88";"VOSGES";5891,4;"1";"4";"Territoires artificialisés";"Zones humides";1,63
"VOSGES";"88";"88";"VOSGES";5891,4;"1";"5";"Territoires artificialisés";"Surfaces en eau";10,63
"VOSGES";"88";"88";"VOSGES";5891,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";136,72
"VOSGES";"88";"88";"VOSGES";5891,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";804,87
"VOSGES";"88";"88";"VOSGES";5891,4;"2";"4";"Territoires agricoles";"Zones humides";22,7
"VOSGES";"88";"88";"VOSGES";5891,4;"2";"5";"Territoires agricoles";"Surfaces en eau";0,99
"VOSGES";"88";"88";"VOSGES";5891,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";42,09
"VOSGES";"88";"88";"VOSGES";5891,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";334,78
"VOSGES";"88";"88";"VOSGES";5891,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";12,61
"VOSGES";"88";"88";"VOSGES";5891,4;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";77,19
"VOSGES";"88";"88";"VOSGES";5891,4;"4";"1";"Zones humides";"Territoires artificialisés";0,55
"VOSGES";"88";"88";"VOSGES";5891,4;"4";"2";"Zones humides";"Territoires agricoles";26,72
"VOSGES";"88";"88";"VOSGES";5891,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";25,31
"VOSGES";"88";"88";"VOSGES";5891,4;"4";"5";"Zones humides";"Surfaces en eau";12,97
"VOSGES";"88";"88";"VOSGES";5891,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";43,27
"VOSGES";"88";"88";"VOSGES";5891,4;"5";"2";"Surfaces en eau";"Territoires agricoles";45,83
"VOSGES";"88";"88";"VOSGES";5891,4;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";15,37
"VOSGES";"88";"88";"VOSGES";5891,4;"5";"4";"Surfaces en eau";"Zones humides";7,97
