"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,34
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,3
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";2,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";2,9
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";5,44
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";2,38
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0,03
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"15";"16";"Espaces verts urbains";"Espaces en mutation";1,28
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"15";"21";"Espaces verts urbains";"Terres arables";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"15";"23";"Espaces verts urbains";"Autres zones agricoles";0,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"15";"31";"Espaces verts urbains";"Forêts";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"16";"11";"Espaces en mutation";"Habitat";0,64
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"16";"13";"Espaces en mutation";"Activités économiques";3,07
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"16";"21";"Espaces en mutation";"Terres arables";2,57
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"16";"22";"Espaces en mutation";"Cultures permanentes";0,24
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"16";"23";"Espaces en mutation";"Autres zones agricoles";3,29
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"16";"31";"Espaces en mutation";"Forêts";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";1,95
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"21";"13";"Terres arables";"Activités économiques";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";20,99
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"21";"16";"Terres arables";"Espaces en mutation";6,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"21";"23";"Terres arables";"Autres zones agricoles";89,76
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"21";"31";"Terres arables";"Forêts";7,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";0,23
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"22";"21";"Cultures permanentes";"Terres arables";0,38
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"22";"23";"Cultures permanentes";"Autres zones agricoles";2,83
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"22";"31";"Cultures permanentes";"Forêts";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";0,4
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"23";"11";"Autres zones agricoles";"Habitat";0,47
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";7,85
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"23";"16";"Autres zones agricoles";"Espaces en mutation";8,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"23";"21";"Autres zones agricoles";"Terres arables";81,29
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"23";"22";"Autres zones agricoles";"Cultures permanentes";0,24
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"23";"31";"Autres zones agricoles";"Forêts";1,94
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";5,28
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"31";"13";"Forêts";"Activités économiques";0,89
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"31";"16";"Forêts";"Espaces en mutation";0,4
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"31";"21";"Forêts";"Terres arables";1,35
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"31";"23";"Forêts";"Autres zones agricoles";9,03
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";18,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";67,65
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"31";"41";"Forêts";"Milieux humides";0,35
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";4,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";0,59
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";3,48
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";10,89
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";46,86
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";0,73
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";0,5
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";0,25
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";1,48
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"41";"51";"Milieux humides";"Surfaces en eau";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"51";"21";"Surfaces en eau";"Terres arables";0,07
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"51";"41";"Surfaces en eau";"Milieux humides";0,52
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,18
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,08
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"15";"Habitat";"Espaces verts urbains";0,62
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"16";"Habitat";"Espaces en mutation";3,01
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"21";"Habitat";"Terres arables";2,65
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"22";"Habitat";"Cultures permanentes";0,77
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"23";"Habitat";"Autres zones agricoles";25,72
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"31";"Habitat";"Forêts";0,17
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";0,64
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"11";"41";"Habitat";"Milieux humides";0,05
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,67
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";1,28
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"12";"21";"Equipements et infrastructures collectives";"Terres arables";0,35
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";3,2
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"12";"31";"Equipements et infrastructures collectives";"Forêts";0,57
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,13
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"13";"11";"Activités économiques";"Habitat";0,73
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"13";"16";"Activités économiques";"Espaces en mutation";3,95
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"13";"21";"Activités économiques";"Terres arables";0,65
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"13";"23";"Activités économiques";"Autres zones agricoles";26,26
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"13";"31";"Activités économiques";"Forêts";5,36
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";3,72
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"13";"41";"Activités économiques";"Milieux humides";0,34
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"13";"51";"Activités économiques";"Surfaces en eau";0,08
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,25
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,33
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";0,13
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";0,15
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,12
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";0,92
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"15";"13";"Espaces verts urbains";"Activités économiques";0,05
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"15";"23";"Espaces verts urbains";"Autres zones agricoles";0,15
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"16";"11";"Espaces en mutation";"Habitat";0,36
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";0,68
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"16";"21";"Espaces en mutation";"Terres arables";0,17
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"16";"22";"Espaces en mutation";"Cultures permanentes";0,1
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"16";"23";"Espaces en mutation";"Autres zones agricoles";9,7
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"16";"31";"Espaces en mutation";"Forêts";1,67
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";1,15
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"21";"11";"Terres arables";"Habitat";0,06
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"21";"22";"Terres arables";"Cultures permanentes";1,1
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"21";"23";"Terres arables";"Autres zones agricoles";1184,93
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"21";"31";"Terres arables";"Forêts";4,47
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";1,72
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,28
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"22";"21";"Cultures permanentes";"Terres arables";0,14
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"22";"23";"Cultures permanentes";"Autres zones agricoles";8,86
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"11";"Autres zones agricoles";"Habitat";0,26
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";0,09
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"13";"Autres zones agricoles";"Activités économiques";1,16
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"16";"Autres zones agricoles";"Espaces en mutation";3,48
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"21";"Autres zones agricoles";"Terres arables";573,93
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"22";"Autres zones agricoles";"Cultures permanentes";2,63
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"31";"Autres zones agricoles";"Forêts";20,28
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";8,98
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"41";"Autres zones agricoles";"Milieux humides";3,42
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"23";"51";"Autres zones agricoles";"Surfaces en eau";0,05
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"31";"13";"Forêts";"Activités économiques";0,18
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"31";"16";"Forêts";"Espaces en mutation";0,05
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"31";"21";"Forêts";"Terres arables";0,34
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"31";"23";"Forêts";"Autres zones agricoles";10,87
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";678,8
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";1,13
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";10,7
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";94,34
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";4,39
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"41";"21";"Milieux humides";"Terres arables";0,1
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"41";"23";"Milieux humides";"Autres zones agricoles";0,39
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";0,45
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,37
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"51";"13";"Surfaces en eau";"Activités économiques";6,38
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"51";"16";"Surfaces en eau";"Espaces en mutation";0,06
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"51";"23";"Surfaces en eau";"Autres zones agricoles";5,94
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"51";"31";"Surfaces en eau";"Forêts";0,84
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";1,52
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"51";"41";"Surfaces en eau";"Milieux humides";2,24
"CC du Nogentais";200006716;"10";"AUBE";295,8;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,02
"CC du Nogentais";200006716;"10";"AUBE";295,8;"11";"15";"Habitat";"Espaces verts urbains";0,11
"CC du Nogentais";200006716;"10";"AUBE";295,8;"11";"16";"Habitat";"Espaces en mutation";5,08
"CC du Nogentais";200006716;"10";"AUBE";295,8;"11";"21";"Habitat";"Terres arables";10,93
"CC du Nogentais";200006716;"10";"AUBE";295,8;"11";"22";"Habitat";"Cultures permanentes";0,47
"CC du Nogentais";200006716;"10";"AUBE";295,8;"11";"23";"Habitat";"Autres zones agricoles";15,33
"CC du Nogentais";200006716;"10";"AUBE";295,8;"11";"31";"Habitat";"Forêts";2,08
"CC du Nogentais";200006716;"10";"AUBE";295,8;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";0,15
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"11";"Equipements et infrastructures collectives";"Habitat";1,35
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,05
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,09
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";9,97
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"21";"Equipements et infrastructures collectives";"Terres arables";17,71
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";2,78
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"31";"Equipements et infrastructures collectives";"Forêts";0,15
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";0,11
"CC du Nogentais";200006716;"10";"AUBE";295,8;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,03
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"11";"Activités économiques";"Habitat";0,19
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,24
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"15";"Activités économiques";"Espaces verts urbains";0,14
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"16";"Activités économiques";"Espaces en mutation";17,56
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"21";"Activités économiques";"Terres arables";73,44
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"23";"Activités économiques";"Autres zones agricoles";55,28
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"31";"Activités économiques";"Forêts";4,93
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";6,56
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"41";"Activités économiques";"Milieux humides";0,08
"CC du Nogentais";200006716;"10";"AUBE";295,8;"13";"51";"Activités économiques";"Surfaces en eau";6,06
"CC du Nogentais";200006716;"10";"AUBE";295,8;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,54
"CC du Nogentais";200006716;"10";"AUBE";295,8;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,3
"CC du Nogentais";200006716;"10";"AUBE";295,8;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,57
"CC du Nogentais";200006716;"10";"AUBE";295,8;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,07
"CC du Nogentais";200006716;"10";"AUBE";295,8;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";1,83
"CC du Nogentais";200006716;"10";"AUBE";295,8;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";0,97
"CC du Nogentais";200006716;"10";"AUBE";295,8;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";0,64
"CC du Nogentais";200006716;"10";"AUBE";295,8;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";0,14
"CC du Nogentais";200006716;"10";"AUBE";295,8;"15";"11";"Espaces verts urbains";"Habitat";0,17
"CC du Nogentais";200006716;"10";"AUBE";295,8;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,48
"CC du Nogentais";200006716;"10";"AUBE";295,8;"15";"23";"Espaces verts urbains";"Autres zones agricoles";1,27
"CC du Nogentais";200006716;"10";"AUBE";295,8;"15";"31";"Espaces verts urbains";"Forêts";0,05
"CC du Nogentais";200006716;"10";"AUBE";295,8;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,13
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"11";"Espaces en mutation";"Habitat";0,3
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";0,63
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"13";"Espaces en mutation";"Activités économiques";0,51
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,1
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,13
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"21";"Espaces en mutation";"Terres arables";1,38
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"23";"Espaces en mutation";"Autres zones agricoles";4,47
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"31";"Espaces en mutation";"Forêts";0,96
"CC du Nogentais";200006716;"10";"AUBE";295,8;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";1,41
"CC du Nogentais";200006716;"10";"AUBE";295,8;"21";"13";"Terres arables";"Activités économiques";0,9
"CC du Nogentais";200006716;"10";"AUBE";295,8;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";0,01
"CC du Nogentais";200006716;"10";"AUBE";295,8;"21";"16";"Terres arables";"Espaces en mutation";3,86
"CC du Nogentais";200006716;"10";"AUBE";295,8;"21";"22";"Terres arables";"Cultures permanentes";1,31
"CC du Nogentais";200006716;"10";"AUBE";295,8;"21";"23";"Terres arables";"Autres zones agricoles";238,34
"CC du Nogentais";200006716;"10";"AUBE";295,8;"21";"31";"Terres arables";"Forêts";6,22
"CC du Nogentais";200006716;"10";"AUBE";295,8;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";1,86
"CC du Nogentais";200006716;"10";"AUBE";295,8;"22";"21";"Cultures permanentes";"Terres arables";9,45
