NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,5,Surfaces en eau,"0,52","0,06",5,Surfaces en eau,"0,52","0,06",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,5,Surfaces en eau,0,0
Amagne,08008,"9,4",08,ARDENNES,1,Territoires artificialisés,"80,46","8,55",1,Territoires artificialisés,"85,42","9,07",Amagne,"9,4",08,ARDENNES,1,Territoires artificialisés,"4,96","6,16"
Amagne,08008,"9,4",08,ARDENNES,2,Territoires agricoles,"821,08","87,23",2,Territoires agricoles,"817,21","86,82",Amagne,"9,4",08,ARDENNES,2,Territoires agricoles,"-3,87","-0,47"
Amagne,08008,"9,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"29,41","3,12",3,Espaces forestiers et semi-naturels,"28,01","2,98",Amagne,"9,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-1,4","-4,76"
Amagne,08008,"9,4",08,ARDENNES,4,Zones humides,"5,24","0,56",4,Zones humides,"5,09","0,54",Amagne,"9,4",08,ARDENNES,4,Zones humides,"-0,15","-2,86"
Amagne,08008,"9,4",08,ARDENNES,5,Surfaces en eau,"5,12","0,54",5,Surfaces en eau,"5,59","0,59",Amagne,"9,4",08,ARDENNES,5,Surfaces en eau,"0,47","9,18"
Ambly-Fleury,08010,"5,9",08,ARDENNES,1,Territoires artificialisés,"27,77","4,73",1,Territoires artificialisés,"27,96","4,76",Ambly-Fleury,"5,9",08,ARDENNES,1,Territoires artificialisés,"0,19","0,68"
Ambly-Fleury,08010,"5,9",08,ARDENNES,2,Territoires agricoles,"489,18","83,32",2,Territoires agricoles,"491,1","83,65",Ambly-Fleury,"5,9",08,ARDENNES,2,Territoires agricoles,"1,92","0,39"
Ambly-Fleury,08010,"5,9",08,ARDENNES,3,Espaces forestiers et semi-naturels,"26,88","4,58",3,Espaces forestiers et semi-naturels,"25,77","4,39",Ambly-Fleury,"5,9",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-1,11","-4,13"
Ambly-Fleury,08010,"5,9",08,ARDENNES,4,Zones humides,"23,52","4,01",4,Zones humides,"23,14","3,94",Ambly-Fleury,"5,9",08,ARDENNES,4,Zones humides,"-0,38","-1,62"
Ambly-Fleury,08010,"5,9",08,ARDENNES,5,Surfaces en eau,"19,73","3,36",5,Surfaces en eau,"19,12","3,26",Ambly-Fleury,"5,9",08,ARDENNES,5,Surfaces en eau,"-0,61","-3,09"
Anchamps,08011,"2,1",08,ARDENNES,1,Territoires artificialisés,"33,55","15,68",1,Territoires artificialisés,"33,55","15,68",Anchamps,"2,1",08,ARDENNES,1,Territoires artificialisés,0,0
Anchamps,08011,"2,1",08,ARDENNES,2,Territoires agricoles,"3,06","1,43",2,Territoires agricoles,"3,18","1,49",Anchamps,"2,1",08,ARDENNES,2,Territoires agricoles,"0,12","3,92"
Anchamps,08011,"2,1",08,ARDENNES,3,Espaces forestiers et semi-naturels,"162,34","75,9",3,Espaces forestiers et semi-naturels,"162,23","75,84",Anchamps,"2,1",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,11","-0,07"
Anchamps,08011,"2,1",08,ARDENNES,4,Zones humides,"3,12","1,46",4,Zones humides,"3,12","1,46",Anchamps,"2,1",08,ARDENNES,4,Zones humides,0,0
Anchamps,08011,"2,1",08,ARDENNES,5,Surfaces en eau,"11,82","5,53",5,Surfaces en eau,"11,82","5,53",Anchamps,"2,1",08,ARDENNES,5,Surfaces en eau,0,0
Angecourt,08013,"3,8",08,ARDENNES,1,Territoires artificialisés,"29,48","7,86",1,Territoires artificialisés,"30,14","8,03",Angecourt,"3,8",08,ARDENNES,1,Territoires artificialisés,"0,66","2,24"
Angecourt,08013,"3,8",08,ARDENNES,2,Territoires agricoles,"205,64","54,79",2,Territoires agricoles,"204,65","54,53",Angecourt,"3,8",08,ARDENNES,2,Territoires agricoles,"-0,99","-0,48"
Angecourt,08013,"3,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"137,3","36,58",3,Espaces forestiers et semi-naturels,"137,63","36,67",Angecourt,"3,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"0,33","0,24"
Angecourt,08013,"3,8",08,ARDENNES,4,Zones humides,"2,34","0,62",4,Zones humides,"2,34","0,62",Angecourt,"3,8",08,ARDENNES,4,Zones humides,0,0
Angecourt,08013,"3,8",08,ARDENNES,5,Surfaces en eau,"0,58","0,15",5,Surfaces en eau,"0,58","0,15",Angecourt,"3,8",08,ARDENNES,5,Surfaces en eau,0,0
Annelles,08014,"12,7",08,ARDENNES,1,Territoires artificialisés,"30,63","2,4",1,Territoires artificialisés,"35,05","2,75",Annelles,"12,7",08,ARDENNES,1,Territoires artificialisés,"4,42","14,43"
Annelles,08014,"12,7",08,ARDENNES,2,Territoires agricoles,"1190,57","93,45",2,Territoires agricoles,"1185,69","93,07",Annelles,"12,7",08,ARDENNES,2,Territoires agricoles,"-4,88","-0,41"
Annelles,08014,"12,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"52,8","4,14",3,Espaces forestiers et semi-naturels,"53,19","4,18",Annelles,"12,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"0,39","0,74"
Annelles,08014,"12,7",08,ARDENNES,4,Zones humides,0,0,4,Zones humides,0,0,Annelles,"12,7",08,ARDENNES,4,Zones humides,0,
Annelles,08014,"12,7",08,ARDENNES,5,Surfaces en eau,0,0,5,Surfaces en eau,"0,07","0,01",Annelles,"12,7",08,ARDENNES,5,Surfaces en eau,"0,07",100
Antheny,08015,"10,1",08,ARDENNES,1,Territoires artificialisés,"37,85","3,76",1,Territoires artificialisés,"39,21","3,89",Antheny,"10,1",08,ARDENNES,1,Territoires artificialisés,"1,36","3,59"
Antheny,08015,"10,1",08,ARDENNES,2,Territoires agricoles,"912,18","90,5",2,Territoires agricoles,"909,34","90,22",Antheny,"10,1",08,ARDENNES,2,Territoires agricoles,"-2,84","-0,31"
Antheny,08015,"10,1",08,ARDENNES,3,Espaces forestiers et semi-naturels,"50,34","4,99",3,Espaces forestiers et semi-naturels,"51,82","5,14",Antheny,"10,1",08,ARDENNES,3,Espaces forestiers et semi-naturels,"1,48","2,94"
Antheny,08015,"10,1",08,ARDENNES,4,Zones humides,"6,7","0,66",4,Zones humides,"6,7","0,66",Antheny,"10,1",08,ARDENNES,4,Zones humides,0,0
Antheny,08015,"10,1",08,ARDENNES,5,Surfaces en eau,"0,87","0,09",5,Surfaces en eau,"0,87","0,09",Antheny,"10,1",08,ARDENNES,5,Surfaces en eau,0,0
Aouste,08016,"12,7",08,ARDENNES,1,Territoires artificialisés,"57,42","4,53",1,Territoires artificialisés,"59,26","4,67",Aouste,"12,7",08,ARDENNES,1,Territoires artificialisés,"1,84","3,2"
Aouste,08016,"12,7",08,ARDENNES,2,Territoires agricoles,"949,37","74,88",2,Territoires agricoles,"945,42","74,57",Aouste,"12,7",08,ARDENNES,2,Territoires agricoles,"-3,95","-0,42"
Aouste,08016,"12,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"250,87","19,79",3,Espaces forestiers et semi-naturels,"252,81","19,94",Aouste,"12,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"1,94","0,77"
Aouste,08016,"12,7",08,ARDENNES,4,Zones humides,"9,45","0,75",4,Zones humides,"9,61","0,76",Aouste,"12,7",08,ARDENNES,4,Zones humides,"0,16","1,69"
Aouste,08016,"12,7",08,ARDENNES,5,Surfaces en eau,"0,81","0,06",5,Surfaces en eau,"0,81","0,06",Aouste,"12,7",08,ARDENNES,5,Surfaces en eau,0,0
Apremont,08017,"12,9",08,ARDENNES,1,Territoires artificialisés,"26,86","2,09",1,Territoires artificialisés,"26,7","2,08",Apremont,"12,9",08,ARDENNES,1,Territoires artificialisés,"-0,16","-0,6"
Apremont,08017,"12,9",08,ARDENNES,2,Territoires agricoles,"410,1","31,87",2,Territoires agricoles,"409,01","31,79",Apremont,"12,9",08,ARDENNES,2,Territoires agricoles,"-1,09","-0,27"
Apremont,08017,"12,9",08,ARDENNES,3,Espaces forestiers et semi-naturels,"839,33","65,23",3,Espaces forestiers et semi-naturels,"840,25","65,3",Apremont,"12,9",08,ARDENNES,3,Espaces forestiers et semi-naturels,"0,92","0,11"
Apremont,08017,"12,9",08,ARDENNES,4,Zones humides,"6,4","0,5",4,Zones humides,"6,01","0,47",Apremont,"12,9",08,ARDENNES,4,Zones humides,"-0,39","-6,09"
Apremont,08017,"12,9",08,ARDENNES,5,Surfaces en eau,"3,96","0,31",5,Surfaces en eau,"4,69","0,36",Apremont,"12,9",08,ARDENNES,5,Surfaces en eau,"0,73","18,43"
Ardeuil-et-Montfauxelles,08018,"4,4",08,ARDENNES,1,Territoires artificialisés,"18,94","4,33",1,Territoires artificialisés,"20,96","4,79",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,1,Territoires artificialisés,"2,02","10,67"
Ardeuil-et-Montfauxelles,08018,"4,4",08,ARDENNES,2,Territoires agricoles,"396,42","90,55",2,Territoires agricoles,"396,48","90,56",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,2,Territoires agricoles,"0,06","0,02"
Ardeuil-et-Montfauxelles,08018,"4,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"18,44","4,21",3,Espaces forestiers et semi-naturels,"16,35","3,73",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-2,09","-11,33"
Ardeuil-et-Montfauxelles,08018,"4,4",08,ARDENNES,4,Zones humides,"3,49","0,8",4,Zones humides,"3,49","0,8",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,4,Zones humides,0,0
Ardeuil-et-Montfauxelles,08018,"4,4",08,ARDENNES,5,Surfaces en eau,"0,47","0,11",5,Surfaces en eau,"0,47","0,11",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,5,Surfaces en eau,0,0
Les Grandes-Armoises,08019,"4,5",08,ARDENNES,1,Territoires artificialisés,"13,1","2,91",1,Territoires artificialisés,"13,11","2,92",Les Grandes-Armoises,"4,5",08,ARDENNES,1,Territoires artificialisés,"0,01","0,08"
Les Grandes-Armoises,08019,"4,5",08,ARDENNES,2,Territoires agricoles,"364,3","81,03",2,Territoires agricoles,"364,55","81,08",Les Grandes-Armoises,"4,5",08,ARDENNES,2,Territoires agricoles,"0,25","0,07"
Les Grandes-Armoises,08019,"4,5",08,ARDENNES,3,Espaces forestiers et semi-naturels,"68,55","15,25",3,Espaces forestiers et semi-naturels,"67,85","15,09",Les Grandes-Armoises,"4,5",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,7","-1,02"
Les Grandes-Armoises,08019,"4,5",08,ARDENNES,4,Zones humides,"3,42","0,76",4,Zones humides,"3,85","0,86",Les Grandes-Armoises,"4,5",08,ARDENNES,4,Zones humides,"0,43","12,57"
Les Grandes-Armoises,08019,"4,5",08,ARDENNES,5,Surfaces en eau,"0,24","0,05",5,Surfaces en eau,"0,24","0,05",Les Grandes-Armoises,"4,5",08,ARDENNES,5,Surfaces en eau,0,0
Les Petites-Armoises,08020,"4,4",08,ARDENNES,1,Territoires artificialisés,"18,4","4,19",1,Territoires artificialisés,"22,9","5,21",Les Petites-Armoises,"4,4",08,ARDENNES,1,Territoires artificialisés,"4,5","24,46"
Les Petites-Armoises,08020,"4,4",08,ARDENNES,2,Territoires agricoles,"388,34","88,4",2,Territoires agricoles,"383,49","87,3",Les Petites-Armoises,"4,4",08,ARDENNES,2,Territoires agricoles,"-4,85","-1,25"
Les Petites-Armoises,08020,"4,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"26,88","6,12",3,Espaces forestiers et semi-naturels,"26,31","5,99",Les Petites-Armoises,"4,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,57","-2,12"
Les Petites-Armoises,08020,"4,4",08,ARDENNES,4,Zones humides,"3,67","0,84",4,Zones humides,"4,59","1,04",Les Petites-Armoises,"4,4",08,ARDENNES,4,Zones humides,"0,92","25,07"
Les Petites-Armoises,08020,"4,4",08,ARDENNES,5,Surfaces en eau,"2,01","0,46",5,Surfaces en eau,"2,01","0,46",Les Petites-Armoises,"4,4",08,ARDENNES,5,Surfaces en eau,0,0
Arnicourt,08021,"8,4",08,ARDENNES,1,Territoires artificialisés,"28,61","3,42",1,Territoires artificialisés,"28,33","3,39",Arnicourt,"8,4",08,ARDENNES,1,Territoires artificialisés,"-0,28","-0,98"
Arnicourt,08021,"8,4",08,ARDENNES,2,Territoires agricoles,"751,08","89,82",2,Territoires agricoles,"751,2","89,83",Arnicourt,"8,4",08,ARDENNES,2,Territoires agricoles,"0,12","0,02"
Arnicourt,08021,"8,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"52,37","6,26",3,Espaces forestiers et semi-naturels,"52,53","6,28",Arnicourt,"8,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"0,16","0,31"
Arnicourt,08021,"8,4",08,ARDENNES,4,Zones humides,"1,78","0,21",4,Zones humides,"1,78","0,21",Arnicourt,"8,4",08,ARDENNES,4,Zones humides,0,0
Arnicourt,08021,"8,4",08,ARDENNES,5,Surfaces en eau,"2,35","0,28",5,Surfaces en eau,"2,35","0,28",Arnicourt,"8,4",08,ARDENNES,5,Surfaces en eau,0,0
Arreux,08022,"4,2",08,ARDENNES,1,Territoires artificialisés,"32,14","7,59",1,Territoires artificialisés,"33,55","7,93",Arreux,"4,2",08,ARDENNES,1,Territoires artificialisés,"1,41","4,39"
Arreux,08022,"4,2",08,ARDENNES,2,Territoires agricoles,"127,38","30,09",2,Territoires agricoles,"126,34","29,85",Arreux,"4,2",08,ARDENNES,2,Territoires agricoles,"-1,04","-0,82"
Arreux,08022,"4,2",08,ARDENNES,3,Espaces forestiers et semi-naturels,"263,14","62,16",3,Espaces forestiers et semi-naturels,"262,76","62,07",Arreux,"4,2",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,38","-0,14"
Arreux,08022,"4,2",08,ARDENNES,4,Zones humides,"0,29","0,07",4,Zones humides,"0,29","0,07",Arreux,"4,2",08,ARDENNES,4,Zones humides,0,0
Arreux,08022,"4,2",08,ARDENNES,5,Surfaces en eau,"0,36","0,09",5,Surfaces en eau,"0,36","0,09",Arreux,"4,2",08,ARDENNES,5,Surfaces en eau,0,0
Artaise-le-Vivier,08023,"8,5",08,ARDENNES,1,Territoires artificialisés,"19,35","2,28",1,Territoires artificialisés,"22,15","2,61",Artaise-le-Vivier,"8,5",08,ARDENNES,1,Territoires artificialisés,"2,8","14,47"
Artaise-le-Vivier,08023,"8,5",08,ARDENNES,2,Territoires agricoles,"539,85","63,51",2,Territoires agricoles,"536,96","63,17",Artaise-le-Vivier,"8,5",08,ARDENNES,2,Territoires agricoles,"-2,89","-0,54"
Artaise-le-Vivier,08023,"8,5",08,ARDENNES,3,Espaces forestiers et semi-naturels,"286,58","33,72",3,Espaces forestiers et semi-naturels,"286,58","33,72",Artaise-le-Vivier,"8,5",08,ARDENNES,3,Espaces forestiers et semi-naturels,0,0
Artaise-le-Vivier,08023,"8,5",08,ARDENNES,4,Zones humides,"4,05","0,48",4,Zones humides,"4,01","0,47",Artaise-le-Vivier,"8,5",08,ARDENNES,4,Zones humides,"-0,04","-0,99"
Artaise-le-Vivier,08023,"8,5",08,ARDENNES,5,Surfaces en eau,"0,15","0,02",5,Surfaces en eau,"0,29","0,03",Artaise-le-Vivier,"8,5",08,ARDENNES,5,Surfaces en eau,"0,14","93,33"
Asfeld,08024,"22,1",08,ARDENNES,1,Territoires artificialisés,"129,02","5,83",1,Territoires artificialisés,"121,07","5,47",Asfeld,"22,1",08,ARDENNES,1,Territoires artificialisés,"-7,95","-6,16"
Asfeld,08024,"22,1",08,ARDENNES,2,Territoires agricoles,"1837,01","83,04",2,Territoires agricoles,"1842,82","83,3",Asfeld,"22,1",08,ARDENNES,2,Territoires agricoles,"5,81","0,32"
Asfeld,08024,"22,1",08,ARDENNES,3,Espaces forestiers et semi-naturels,"194,66","8,8",3,Espaces forestiers et semi-naturels,"194,13","8,78",Asfeld,"22,1",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,53","-0,27"
Asfeld,08024,"22,1",08,ARDENNES,4,Zones humides,"17,28","0,78",4,Zones humides,"17,93","0,81",Asfeld,"22,1",08,ARDENNES,4,Zones humides,"0,65","3,76"
Asfeld,08024,"22,1",08,ARDENNES,5,Surfaces en eau,"34,36","1,55",5,Surfaces en eau,"36,39","1,64",Asfeld,"22,1",08,ARDENNES,5,Surfaces en eau,"2,03","5,91"
Attigny,08025,"11,7",08,ARDENNES,1,Territoires artificialisés,"128,17","10,99",1,Territoires artificialisés,"130,54","11,2",Attigny,"11,7",08,ARDENNES,1,Territoires artificialisés,"2,37","1,85"
Attigny,08025,"11,7",08,ARDENNES,2,Territoires agricoles,"917,56","78,71",2,Territoires agricoles,"917,79","78,73",Attigny,"11,7",08,ARDENNES,2,Territoires agricoles,"0,23","0,03"
Attigny,08025,"11,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"51,55","4,42",3,Espaces forestiers et semi-naturels,"51,02","4,38",Attigny,"11,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,53","-1,03"
Attigny,08025,"11,7",08,ARDENNES,4,Zones humides,"41,23","3,54",4,Zones humides,39,"3,35",Attigny,"11,7",08,ARDENNES,4,Zones humides,"-2,23","-5,41"
Attigny,08025,"11,7",08,ARDENNES,5,Surfaces en eau,"27,25","2,34",5,Surfaces en eau,"27,42","2,35",Attigny,"11,7",08,ARDENNES,5,Surfaces en eau,"0,17","0,62"
Aubigny-les-Pothées,08026,"14,8",08,ARDENNES,1,Territoires artificialisés,"59,35","4,01",1,Territoires artificialisés,"61,28","4,14",Aubigny-les-Pothées,"14,8",08,ARDENNES,1,Territoires artificialisés,"1,93","3,25"
Aubigny-les-Pothées,08026,"14,8",08,ARDENNES,2,Territoires agricoles,"939,55","63,45",2,Territoires agricoles,"939,73","63,47",Aubigny-les-Pothées,"14,8",08,ARDENNES,2,Territoires agricoles,"0,18","0,02"
Aubigny-les-Pothées,08026,"14,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"474,89","32,07",3,Espaces forestiers et semi-naturels,"473,16","31,96",Aubigny-les-Pothées,"14,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-1,73","-0,36"
Aubigny-les-Pothées,08026,"14,8",08,ARDENNES,4,Zones humides,"4,57","0,31",4,Zones humides,"4,26","0,29",Aubigny-les-Pothées,"14,8",08,ARDENNES,4,Zones humides,"-0,31","-6,78"
Aubigny-les-Pothées,08026,"14,8",08,ARDENNES,5,Surfaces en eau,"2,39","0,16",5,Surfaces en eau,"2,31","0,16",Aubigny-les-Pothées,"14,8",08,ARDENNES,5,Surfaces en eau,"-0,08","-3,35"
Auboncourt-Vauzelles,08027,"5,4",08,ARDENNES,1,Territoires artificialisés,"31,55","5,89",1,Territoires artificialisés,"32,66","6,09",Auboncourt-Vauzelles,"5,4",08,ARDENNES,1,Territoires artificialisés,"1,11","3,52"
Auboncourt-Vauzelles,08027,"5,4",08,ARDENNES,2,Territoires agricoles,"488,55","91,16",2,Territoires agricoles,"489,26","91,3",Auboncourt-Vauzelles,"5,4",08,ARDENNES,2,Territoires agricoles,"0,71","0,15"
Auboncourt-Vauzelles,08027,"5,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"10,75","2,01",3,Espaces forestiers et semi-naturels,"8,94","1,67",Auboncourt-Vauzelles,"5,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-1,81","-16,84"
Auboncourt-Vauzelles,08027,"5,4",08,ARDENNES,4,Zones humides,"4,98","0,93",4,Zones humides,"4,98","0,93",Auboncourt-Vauzelles,"5,4",08,ARDENNES,4,Zones humides,0,0
Auboncourt-Vauzelles,08027,"5,4",08,ARDENNES,5,Surfaces en eau,"0,09","0,02",5,Surfaces en eau,"0,09","0,02",Auboncourt-Vauzelles,"5,4",08,ARDENNES,5,Surfaces en eau,0,0
Aubrives,08028,"10,7",08,ARDENNES,1,Territoires artificialisés,"71,12","6,67",1,Territoires artificialisés,"77,13","7,23",Aubrives,"10,7",08,ARDENNES,1,Territoires artificialisés,"6,01","8,45"
Aubrives,08028,"10,7",08,ARDENNES,2,Territoires agricoles,"169,53","15,9",2,Territoires agricoles,"156,5","14,68",Aubrives,"10,7",08,ARDENNES,2,Territoires agricoles,"-13,03","-7,69"
Aubrives,08028,"10,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"791,36","74,23",3,Espaces forestiers et semi-naturels,"798,38","74,89",Aubrives,"10,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"7,02","0,89"
Aubrives,08028,"10,7",08,ARDENNES,4,Zones humides,"0,81","0,08",4,Zones humides,"0,81","0,08",Aubrives,"10,7",08,ARDENNES,4,Zones humides,0,0
Aubrives,08028,"10,7",08,ARDENNES,5,Surfaces en eau,"33,32","3,13",5,Surfaces en eau,"33,32","3,13",Aubrives,"10,7",08,ARDENNES,5,Surfaces en eau,0,0
Auflance,08029,"6,1",08,ARDENNES,1,Territoires artificialisés,"13,72","2,24",1,Territoires artificialisés,"14,42","2,36",Auflance,"6,1",08,ARDENNES,1,Territoires artificialisés,"0,7","5,1"
Auflance,08029,"6,1",08,ARDENNES,2,Territoires agricoles,"435,65","71,23",2,Territoires agricoles,"434,84","71,1",Auflance,"6,1",08,ARDENNES,2,Territoires agricoles,"-0,81","-0,19"
Auflance,08029,"6,1",08,ARDENNES,3,Espaces forestiers et semi-naturels,"156,59","25,6",3,Espaces forestiers et semi-naturels,"156,48","25,59",Auflance,"6,1",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,11","-0,07"
Auflance,08029,"6,1",08,ARDENNES,4,Zones humides,"5,29","0,86",4,Zones humides,"5,5","0,9",Auflance,"6,1",08,ARDENNES,4,Zones humides,"0,21","3,97"
