NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,11,Habitat,"10425,3","1,67",11,Habitat,"10641,13","1,7",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,11,Habitat,"215,83","2,07"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"2059,18","0,33",12,Equipements et infrastructures collectives,"2177,5","0,35",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"118,32","5,75"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,13,Activités économiques,"5390,46","0,86",13,Activités économiques,"5769,73","0,92",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,13,Activités économiques,"379,27","7,04"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"8618,96","1,38",14,Infrastructures et superstructures des réseaux de transport,"8692,84","1,39",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"73,88","0,86"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,15,Espaces verts urbains,"302,86","0,05",15,Espaces verts urbains,"313,68","0,05",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,15,Espaces verts urbains,"10,82","3,57"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,16,Espaces en mutation,"956,33","0,15",16,Espaces en mutation,"747,39","0,12",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,16,Espaces en mutation,"-208,94","-21,85"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,17,Espaces ouverts urbains,"2,39",0,17,Espaces ouverts urbains,"3,17",0,HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,17,Espaces ouverts urbains,"0,78","32,64"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,21,Terres arables,"202111,34","32,34",21,Terres arables,"212077,5","33,93",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,21,Terres arables,"9966,16","4,93"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,22,Cultures permanentes,"1633,82","0,26",22,Cultures permanentes,"1627,57","0,26",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,22,Cultures permanentes,"-6,25","-0,38"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,23,Autres zones agricoles,"126760,63","20,28",23,Autres zones agricoles,"116879,64","18,7",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,23,Autres zones agricoles,"-9880,99","-7,79"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,31,Forêts,"230790,31","36,93",31,Forêts,"226469,58","36,24",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,31,Forêts,"-4320,73","-1,87"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"29577,65","4,73",32,Formations naturelles herbacées ou arbustives,"33081,57","5,29",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"3503,92","11,85"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","16,59",0,33,"Espaces ouverts, sans ou avec peu de végétation","149,4","0,02",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","132,81","800,54"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,41,Milieux humides,"2570,64","0,41",41,Milieux humides,"2699,72","0,43",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,41,Milieux humides,"129,08","5,02"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,51,Surfaces en eau,"3768,3","0,6",51,Surfaces en eau,"3654,38","0,58",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,51,Surfaces en eau,"-113,92","-3,02"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,11,Habitat,"19546,3","3,7",11,Habitat,"20297,25","3,84",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,11,Habitat,"750,95","3,84"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"5421,99","1,03",12,Equipements et infrastructures collectives,"6191,27","1,17",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"769,28","14,19"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,13,Activités économiques,"10372,56","1,96",13,Activités économiques,"10343,61","1,96",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,13,Activités économiques,"-28,95","-0,28"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"12535,19","2,37",14,Infrastructures et superstructures des réseaux de transport,"12770,12","2,42",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"234,93","1,87"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"1305,75","0,25",15,Espaces verts urbains,"1263,28","0,24",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"-42,47","-3,25"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,16,Espaces en mutation,"1218,34","0,23",16,Espaces en mutation,"930,8","0,18",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,16,Espaces en mutation,"-287,54","-23,6"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"12,24",0,17,Espaces ouverts urbains,"14,29",0,MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"2,05","16,75"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,21,Terres arables,"176415,13","33,39",21,Terres arables,"181637,53","34,38",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,21,Terres arables,"5222,4","2,96"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,22,Cultures permanentes,"5818,87","1,1",22,Cultures permanentes,"5644,88","1,07",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,22,Cultures permanentes,"-173,99","-2,99"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"104444,38","19,77",23,Autres zones agricoles,"98728,79","18,69",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"-5715,59","-5,47"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,31,Forêts,"165888,55","31,4",31,Forêts,"170620,52","32,29",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,31,Forêts,"4731,97","2,85"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"16610,03","3,14",32,Formations naturelles herbacées ou arbustives,"10912,33","2,07",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"-5697,7","-34,3"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","42,85","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","109,42","0,02",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","66,57","155,36"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,41,Milieux humides,"3040,94","0,58",41,Milieux humides,"2977,43","0,56",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,41,Milieux humides,"-63,51","-2,09"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,51,Surfaces en eau,"5806,66","1,1",51,Surfaces en eau,"6038,23","1,14",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,51,Surfaces en eau,"231,57","3,99"
MEUSE,55,"6234,6",55,MEUSE,11,Habitat,"9824,43","1,58",11,Habitat,"10423,68","1,67",MEUSE,"6234,6",55,MEUSE,11,Habitat,"599,25","6,1"
MEUSE,55,"6234,6",55,MEUSE,12,Equipements et infrastructures collectives,"2280,7","0,37",12,Equipements et infrastructures collectives,"2465,44","0,4",MEUSE,"6234,6",55,MEUSE,12,Equipements et infrastructures collectives,"184,74","8,1"
MEUSE,55,"6234,6",55,MEUSE,13,Activités économiques,"9847,66","1,58",13,Activités économiques,"10379,39","1,66",MEUSE,"6234,6",55,MEUSE,13,Activités économiques,"531,73","5,4"
MEUSE,55,"6234,6",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"7827,78","1,26",14,Infrastructures et superstructures des réseaux de transport,"7873,04","1,26",MEUSE,"6234,6",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"45,26","0,58"
MEUSE,55,"6234,6",55,MEUSE,15,Espaces verts urbains,"383,99","0,06",15,Espaces verts urbains,"388,18","0,06",MEUSE,"6234,6",55,MEUSE,15,Espaces verts urbains,"4,19","1,09"
MEUSE,55,"6234,6",55,MEUSE,16,Espaces en mutation,"846,11","0,14",16,Espaces en mutation,"626,55","0,1",MEUSE,"6234,6",55,MEUSE,16,Espaces en mutation,"-219,56","-25,95"
MEUSE,55,"6234,6",55,MEUSE,17,Espaces ouverts urbains,"1,35",0,17,Espaces ouverts urbains,"1,46",0,MEUSE,"6234,6",55,MEUSE,17,Espaces ouverts urbains,"0,11","8,15"
MEUSE,55,"6234,6",55,MEUSE,21,Terres arables,"222385,14","35,67",21,Terres arables,"243197,55","39,01",MEUSE,"6234,6",55,MEUSE,21,Terres arables,"20812,41","9,36"
MEUSE,55,"6234,6",55,MEUSE,22,Cultures permanentes,"2871,37","0,46",22,Cultures permanentes,"2790,52","0,45",MEUSE,"6234,6",55,MEUSE,22,Cultures permanentes,"-80,85","-2,82"
MEUSE,55,"6234,6",55,MEUSE,23,Autres zones agricoles,"124529,8","19,97",23,Autres zones agricoles,"102990,49","16,52",MEUSE,"6234,6",55,MEUSE,23,Autres zones agricoles,"-21539,31","-17,3"
MEUSE,55,"6234,6",55,MEUSE,31,Forêts,"197275,87","31,64",31,Forêts,"183867,65","29,49",MEUSE,"6234,6",55,MEUSE,31,Forêts,"-13408,22","-6,8"
MEUSE,55,"6234,6",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"37829,01","6,07",32,Formations naturelles herbacées ou arbustives,"50649,73","8,12",MEUSE,"6234,6",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"12820,72","33,89"
MEUSE,55,"6234,6",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","37,11","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","224,42","0,04",MEUSE,"6234,6",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","187,31","504,74"
MEUSE,55,"6234,6",55,MEUSE,41,Milieux humides,"2896,55","0,46",41,Milieux humides,"2908,32","0,47",MEUSE,"6234,6",55,MEUSE,41,Milieux humides,"11,77","0,41"
MEUSE,55,"6234,6",55,MEUSE,51,Surfaces en eau,"4619,98","0,74",51,Surfaces en eau,"4670,44","0,75",MEUSE,"6234,6",55,MEUSE,51,Surfaces en eau,"50,46","1,09"
MOSELLE,57,"6253,6",57,MOSELLE,11,Habitat,"32377,4","5,18",11,Habitat,"33711,8","5,39",MOSELLE,"6253,6",57,MOSELLE,11,Habitat,"1334,4","4,12"
MOSELLE,57,"6253,6",57,MOSELLE,12,Equipements et infrastructures collectives,"7045,73","1,13",12,Equipements et infrastructures collectives,"7703,08","1,23",MOSELLE,"6253,6",57,MOSELLE,12,Equipements et infrastructures collectives,"657,35","9,33"
MOSELLE,57,"6253,6",57,MOSELLE,13,Activités économiques,"17733,58","2,84",13,Activités économiques,"18527,39","2,96",MOSELLE,"6253,6",57,MOSELLE,13,Activités économiques,"793,81","4,48"
MOSELLE,57,"6253,6",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"16659,75","2,66",14,Infrastructures et superstructures des réseaux de transport,"17534,41","2,8",MOSELLE,"6253,6",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"874,66","5,25"
MOSELLE,57,"6253,6",57,MOSELLE,15,Espaces verts urbains,"1609,03","0,26",15,Espaces verts urbains,"1642,75","0,26",MOSELLE,"6253,6",57,MOSELLE,15,Espaces verts urbains,"33,72","2,1"
MOSELLE,57,"6253,6",57,MOSELLE,16,Espaces en mutation,"1878,46","0,3",16,Espaces en mutation,"1385,38","0,22",MOSELLE,"6253,6",57,MOSELLE,16,Espaces en mutation,"-493,08","-26,25"
MOSELLE,57,"6253,6",57,MOSELLE,17,Espaces ouverts urbains,"23,67",0,17,Espaces ouverts urbains,"28,19",0,MOSELLE,"6253,6",57,MOSELLE,17,Espaces ouverts urbains,"4,52","19,1"
MOSELLE,57,"6253,6",57,MOSELLE,21,Terres arables,"184263,92","29,47",21,Terres arables,"192999,16","30,86",MOSELLE,"6253,6",57,MOSELLE,21,Terres arables,"8735,24","4,74"
MOSELLE,57,"6253,6",57,MOSELLE,22,Cultures permanentes,"3752,15","0,6",22,Cultures permanentes,"3574,57","0,57",MOSELLE,"6253,6",57,MOSELLE,22,Cultures permanentes,"-177,58","-4,73"
MOSELLE,57,"6253,6",57,MOSELLE,23,Autres zones agricoles,"146708,54","23,46",23,Autres zones agricoles,"135907,57","21,73",MOSELLE,"6253,6",57,MOSELLE,23,Autres zones agricoles,"-10800,97","-7,36"
MOSELLE,57,"6253,6",57,MOSELLE,31,Forêts,"186458,22","29,82",31,Forêts,"185458,8","29,66",MOSELLE,"6253,6",57,MOSELLE,31,Forêts,"-999,42","-0,54"
MOSELLE,57,"6253,6",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"12509,42",2,32,Formations naturelles herbacées ou arbustives,"12499,92",2,MOSELLE,"6253,6",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"-9,5","-0,08"
MOSELLE,57,"6253,6",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","12,26",0,33,"Espaces ouverts, sans ou avec peu de végétation","70,63","0,01",MOSELLE,"6253,6",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","58,37","476,1"
MOSELLE,57,"6253,6",57,MOSELLE,41,Milieux humides,"6226,39",1,41,Milieux humides,"5829,74","0,93",MOSELLE,"6253,6",57,MOSELLE,41,Milieux humides,"-396,65","-6,37"
MOSELLE,57,"6253,6",57,MOSELLE,51,Surfaces en eau,"8103,78","1,3",51,Surfaces en eau,"8488,9","1,36",MOSELLE,"6253,6",57,MOSELLE,51,Surfaces en eau,"385,12","4,75"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,11,Habitat,"26566,93","5,54",11,Habitat,"27844,23","5,81",BAS-RHIN,"4795,7",67,BAS-RHIN,11,Habitat,"1277,3","4,81"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,12,Equipements et infrastructures collectives,"5566,4","1,16",12,Equipements et infrastructures collectives,"5865,64","1,22",BAS-RHIN,"4795,7",67,BAS-RHIN,12,Equipements et infrastructures collectives,"299,24","5,38"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,13,Activités économiques,"12053,4","2,51",13,Activités économiques,"13319,45","2,78",BAS-RHIN,"4795,7",67,BAS-RHIN,13,Activités économiques,"1266,05","10,5"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"13353,97","2,78",14,Infrastructures et superstructures des réseaux de transport,"13923,79","2,9",BAS-RHIN,"4795,7",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"569,82","4,27"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,15,Espaces verts urbains,"1388,92","0,29",15,Espaces verts urbains,"1342,38","0,28",BAS-RHIN,"4795,7",67,BAS-RHIN,15,Espaces verts urbains,"-46,54","-3,35"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,16,Espaces en mutation,"1289,79","0,27",16,Espaces en mutation,"1211,42","0,25",BAS-RHIN,"4795,7",67,BAS-RHIN,16,Espaces en mutation,"-78,37","-6,08"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,17,Espaces ouverts urbains,"18,54",0,17,Espaces ouverts urbains,"23,29",0,BAS-RHIN,"4795,7",67,BAS-RHIN,17,Espaces ouverts urbains,"4,75","25,62"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,21,Terres arables,"131848,38","27,49",21,Terres arables,"136941,3","28,56",BAS-RHIN,"4795,7",67,BAS-RHIN,21,Terres arables,"5092,92","3,86"
