NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,2,Territoires agricoles,40653,"53,11",2,Territoires agricoles,"40662,07","53,12",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,2,Territoires agricoles,"9,07","0,02"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"32869,18","42,94",3,Espaces forestiers et semi-naturels,"32789,56","42,84",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-79,62","-0,24"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,4,Zones humides,"293,46","0,38",4,Zones humides,"297,14","0,39",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,4,Zones humides,"3,68","1,25"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,5,Surfaces en eau,"231,45","0,3",5,Surfaces en eau,"223,77","0,29",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,5,Surfaces en eau,"-7,68","-3,32"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,1,Territoires artificialisés,"1558,71","8,39",1,Territoires artificialisés,"1646,33","8,86",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,1,Territoires artificialisés,"87,62","5,62"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,2,Territoires agricoles,"11799,42","63,51",2,Territoires agricoles,"11722,61","63,1",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,2,Territoires agricoles,"-76,81","-0,65"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,3,Espaces forestiers et semi-naturels,"4452,91","23,97",3,Espaces forestiers et semi-naturels,"4440,05","23,9",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,3,Espaces forestiers et semi-naturels,"-12,86","-0,29"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,4,Zones humides,"171,8","0,92",4,Zones humides,"172,27","0,93",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,4,Zones humides,"0,47","0,27"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,5,Surfaces en eau,"596,46","3,21",5,Surfaces en eau,"598,04","3,22",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,5,Surfaces en eau,"1,58","0,26"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,1,Territoires artificialisés,"2791,26","6,97",1,Territoires artificialisés,"2877,85","7,18",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,1,Territoires artificialisés,"86,59","3,1"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,2,Territoires agricoles,"18572,55","46,36",2,Territoires agricoles,"18596,37","46,42",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,2,Territoires agricoles,"23,82","0,13"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,3,Espaces forestiers et semi-naturels,"18351,88","45,81",3,Espaces forestiers et semi-naturels,"18239,67","45,53",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,3,Espaces forestiers et semi-naturels,"-112,21","-0,61"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,4,Zones humides,"139,77","0,35",4,Zones humides,"139,7","0,35",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,4,Zones humides,"-0,07","-0,05"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,5,Surfaces en eau,"202,95","0,51",5,Surfaces en eau,"204,81","0,51",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,5,Surfaces en eau,"1,86","0,92"
CC des Ballons des Hautes-Vosges,200033868,"194,2",88,VOSGES,1,Territoires artificialisés,"1883,15","9,7",1,Territoires artificialisés,"1921,78","9,9",CC des Ballons des Hautes-Vosges,"194,2",88,VOSGES,1,Territoires artificialisés,"38,63","2,05"
CC des Ballons des Hautes-Vosges,200033868,"194,2",88,VOSGES,2,Territoires agricoles,"2828,21","14,57",2,Territoires agricoles,"2814,26","14,49",CC des Ballons des Hautes-Vosges,"194,2",88,VOSGES,2,Territoires agricoles,"-13,95","-0,49"
CC des Ballons des Hautes-Vosges,200033868,"194,2",88,VOSGES,3,Espaces forestiers et semi-naturels,"14526,29","74,81",3,Espaces forestiers et semi-naturels,"14498,33","74,67",CC des Ballons des Hautes-Vosges,"194,2",88,VOSGES,3,Espaces forestiers et semi-naturels,"-27,96","-0,19"
CC des Ballons des Hautes-Vosges,200033868,"194,2",88,VOSGES,4,Zones humides,"103,19","0,53",4,Zones humides,"105,87","0,55",CC des Ballons des Hautes-Vosges,"194,2",88,VOSGES,4,Zones humides,"2,68","2,6"
CC des Ballons des Hautes-Vosges,200033868,"194,2",88,VOSGES,5,Surfaces en eau,"76,71","0,4",5,Surfaces en eau,"77,32","0,4",CC des Ballons des Hautes-Vosges,"194,2",88,VOSGES,5,Surfaces en eau,"0,61","0,8"
CC du Pays de Barr,200034270,"191,7",67,BAS-RHIN,1,Territoires artificialisés,"1664,46","8,68",1,Territoires artificialisés,"1747,18","9,11",CC du Pays de Barr,"191,7",67,BAS-RHIN,1,Territoires artificialisés,"82,72","4,97"
CC du Pays de Barr,200034270,"191,7",67,BAS-RHIN,2,Territoires agricoles,"8517,53","44,44",2,Territoires agricoles,"8443,58","44,05",CC du Pays de Barr,"191,7",67,BAS-RHIN,2,Territoires agricoles,"-73,95","-0,87"
CC du Pays de Barr,200034270,"191,7",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"8850,32","46,17",3,Espaces forestiers et semi-naturels,"8834,04","46,09",CC du Pays de Barr,"191,7",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-16,28","-0,18"
CC du Pays de Barr,200034270,"191,7",67,BAS-RHIN,4,Zones humides,"102,19","0,53",4,Zones humides,"101,1","0,53",CC du Pays de Barr,"191,7",67,BAS-RHIN,4,Zones humides,"-1,09","-1,07"
CC du Pays de Barr,200034270,"191,7",67,BAS-RHIN,5,Surfaces en eau,"33,77","0,18",5,Surfaces en eau,"42,36","0,22",CC du Pays de Barr,"191,7",67,BAS-RHIN,5,Surfaces en eau,"8,59","25,44"
CC du Kochersberg,200034635,"137,3",67,BAS-RHIN,1,Territoires artificialisés,"1389,54","10,12",1,Territoires artificialisés,"1541,73","11,23",CC du Kochersberg,"137,3",67,BAS-RHIN,1,Territoires artificialisés,"152,19","10,95"
CC du Kochersberg,200034635,"137,3",67,BAS-RHIN,2,Territoires agricoles,"11927,75","86,9",2,Territoires agricoles,"11779,45","85,82",CC du Kochersberg,"137,3",67,BAS-RHIN,2,Territoires agricoles,"-148,3","-1,24"
CC du Kochersberg,200034635,"137,3",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"332,94","2,43",3,Espaces forestiers et semi-naturels,"326,62","2,38",CC du Kochersberg,"137,3",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-6,32","-1,9"
CC du Kochersberg,200034635,"137,3",67,BAS-RHIN,4,Zones humides,"73,95","0,54",4,Zones humides,"75,55","0,55",CC du Kochersberg,"137,3",67,BAS-RHIN,4,Zones humides,"1,6","2,16"
CC du Kochersberg,200034635,"137,3",67,BAS-RHIN,5,Surfaces en eau,"2,13","0,02",5,Surfaces en eau,"2,97","0,02",CC du Kochersberg,"137,3",67,BAS-RHIN,5,Surfaces en eau,"0,84","39,44"
"CC de Vitry, Champagne et Der",200034718,"526,7",51,MARNE,1,Territoires artificialisés,"7101,7","13,48",1,Territoires artificialisés,"7265,17","13,79","CC de Vitry, Champagne et Der","526,7",51,MARNE,1,Territoires artificialisés,"163,47","2,3"
"CC de Vitry, Champagne et Der",200034718,"526,7",51,MARNE,2,Territoires agricoles,"40676,9","77,23",2,Territoires agricoles,"40513,75","76,92","CC de Vitry, Champagne et Der","526,7",51,MARNE,2,Territoires agricoles,"-163,15","-0,4"
"CC de Vitry, Champagne et Der",200034718,"526,7",51,MARNE,3,Espaces forestiers et semi-naturels,"4290,2","8,15",3,Espaces forestiers et semi-naturels,"4294,42","8,15","CC de Vitry, Champagne et Der","526,7",51,MARNE,3,Espaces forestiers et semi-naturels,"4,22","0,1"
"CC de Vitry, Champagne et Der",200034718,"526,7",51,MARNE,4,Zones humides,"153,24","0,29",4,Zones humides,"164,48","0,31","CC de Vitry, Champagne et Der","526,7",51,MARNE,4,Zones humides,"11,24","7,33"
"CC de Vitry, Champagne et Der",200034718,"526,7",51,MARNE,5,Surfaces en eau,"449,36","0,85",5,Surfaces en eau,"433,57","0,82","CC de Vitry, Champagne et Der","526,7",51,MARNE,5,Surfaces en eau,"-15,79","-3,51"
CC Côtes de Meuse Woëvre,200034874,"430,5",55,MEUSE,1,Territoires artificialisés,"1507,29","3,5",1,Territoires artificialisés,"1566,27","3,64",CC Côtes de Meuse Woëvre,"430,5",55,MEUSE,1,Territoires artificialisés,"58,98","3,91"
CC Côtes de Meuse Woëvre,200034874,"430,5",55,MEUSE,2,Territoires agricoles,"22720,82","52,78",2,Territoires agricoles,"22633,48","52,57",CC Côtes de Meuse Woëvre,"430,5",55,MEUSE,2,Territoires agricoles,"-87,34","-0,38"
CC Côtes de Meuse Woëvre,200034874,"430,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"16778,18","38,97",3,Espaces forestiers et semi-naturels,"16846,28","39,13",CC Côtes de Meuse Woëvre,"430,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"68,1","0,41"
CC Côtes de Meuse Woëvre,200034874,"430,5",55,MEUSE,4,Zones humides,"552,67","1,28",4,Zones humides,"578,91","1,34",CC Côtes de Meuse Woëvre,"430,5",55,MEUSE,4,Zones humides,"26,24","4,75"
CC Côtes de Meuse Woëvre,200034874,"430,5",55,MEUSE,5,Surfaces en eau,"1493,04","3,47",5,Surfaces en eau,"1427,07","3,31",CC Côtes de Meuse Woëvre,"430,5",55,MEUSE,5,Surfaces en eau,"-65,97","-4,42"
CC du Pays du Saintois,200035772,"350,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1777,67","5,07",1,Territoires artificialisés,"1833,1","5,23",CC du Pays du Saintois,"350,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"55,43","3,12"
CC du Pays du Saintois,200035772,"350,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"25665,03","73,21",2,Territoires agricoles,"25633,37","73,12",CC du Pays du Saintois,"350,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-31,66","-0,12"
CC du Pays du Saintois,200035772,"350,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"7086,26","20,21",3,Espaces forestiers et semi-naturels,"7055,89","20,13",CC du Pays du Saintois,"350,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-30,37","-0,43"
CC du Pays du Saintois,200035772,"350,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,"262,46","0,75",4,Zones humides,"255,55","0,73",CC du Pays du Saintois,"350,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-6,91","-2,63"
CC du Pays du Saintois,200035772,"350,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"266,71","0,76",5,Surfaces en eau,"280,23","0,8",CC du Pays du Saintois,"350,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"13,52","5,07"
CC de Thann-Cernay,200036465,"157,6",68,HAUT-RHIN,1,Territoires artificialisés,"2540,02","16,12",1,Territoires artificialisés,"2606,8","16,54",CC de Thann-Cernay,"157,6",68,HAUT-RHIN,1,Territoires artificialisés,"66,78","2,63"
CC de Thann-Cernay,200036465,"157,6",68,HAUT-RHIN,2,Territoires agricoles,"4261,21","27,04",2,Territoires agricoles,"4200,13","26,65",CC de Thann-Cernay,"157,6",68,HAUT-RHIN,2,Territoires agricoles,"-61,08","-1,43"
CC de Thann-Cernay,200036465,"157,6",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"8617,44","54,68",3,Espaces forestiers et semi-naturels,"8611,02","54,63",CC de Thann-Cernay,"157,6",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-6,42","-0,07"
CC de Thann-Cernay,200036465,"157,6",68,HAUT-RHIN,4,Zones humides,"80,93","0,51",4,Zones humides,"76,79","0,49",CC de Thann-Cernay,"157,6",68,HAUT-RHIN,4,Zones humides,"-4,14","-5,12"
CC de Thann-Cernay,200036465,"157,6",68,HAUT-RHIN,5,Surfaces en eau,"261,49","1,66",5,Surfaces en eau,"266,35","1,69",CC de Thann-Cernay,"157,6",68,HAUT-RHIN,5,Surfaces en eau,"4,86","1,86"
Metz Métropole,200039865,"306,2",57,MOSELLE,1,Territoires artificialisés,"10359,11","33,83",1,Territoires artificialisés,"10654,42","34,8",Metz Métropole,"306,2",57,MOSELLE,1,Territoires artificialisés,"295,31","2,85"
Metz Métropole,200039865,"306,2",57,MOSELLE,2,Territoires agricoles,"13383,26","43,71",2,Territoires agricoles,"13162,67","42,99",Metz Métropole,"306,2",57,MOSELLE,2,Territoires agricoles,"-220,59","-1,65"
Metz Métropole,200039865,"306,2",57,MOSELLE,3,Espaces forestiers et semi-naturels,"5811,66","18,98",3,Espaces forestiers et semi-naturels,"5732,3","18,72",Metz Métropole,"306,2",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-79,36","-1,37"
Metz Métropole,200039865,"306,2",57,MOSELLE,4,Zones humides,"280,89","0,92",4,Zones humides,"283,28","0,93",Metz Métropole,"306,2",57,MOSELLE,4,Zones humides,"2,39","0,85"
Metz Métropole,200039865,"306,2",57,MOSELLE,5,Surfaces en eau,"783,16","2,56",5,Surfaces en eau,"785,41","2,57",Metz Métropole,"306,2",57,MOSELLE,5,Surfaces en eau,"2,25","0,29"
CC du Sud Messin,200039907,"249,7",57,MOSELLE,1,Territoires artificialisés,"1951,17","7,82",1,Territoires artificialisés,"2049,07","8,21",CC du Sud Messin,"249,7",57,MOSELLE,1,Territoires artificialisés,"97,9","5,02"
CC du Sud Messin,200039907,"249,7",57,MOSELLE,2,Territoires agricoles,"18910,12","75,74",2,Territoires agricoles,"18828,19","75,42",CC du Sud Messin,"249,7",57,MOSELLE,2,Territoires agricoles,"-81,93","-0,43"
CC du Sud Messin,200039907,"249,7",57,MOSELLE,3,Espaces forestiers et semi-naturels,"3724,85","14,92",3,Espaces forestiers et semi-naturels,"3710,2","14,86",CC du Sud Messin,"249,7",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-14,65","-0,39"
CC du Sud Messin,200039907,"249,7",57,MOSELLE,4,Zones humides,"222,5","0,89",4,Zones humides,"220,32","0,88",CC du Sud Messin,"249,7",57,MOSELLE,4,Zones humides,"-2,18","-0,98"
CC du Sud Messin,200039907,"249,7",57,MOSELLE,5,Surfaces en eau,"157,11","0,63",5,Surfaces en eau,"157,97","0,63",CC du Sud Messin,"249,7",57,MOSELLE,5,Surfaces en eau,"0,86","0,55"
CC Rives de Moselle,200039949,"126,6",57,MOSELLE,1,Territoires artificialisés,"3681,96","29,09",1,Territoires artificialisés,"3843,39","30,36",CC Rives de Moselle,"126,6",57,MOSELLE,1,Territoires artificialisés,"161,43","4,38"
CC Rives de Moselle,200039949,"126,6",57,MOSELLE,2,Territoires agricoles,"5435,3","42,94",2,Territoires agricoles,"5282,25","41,73",CC Rives de Moselle,"126,6",57,MOSELLE,2,Territoires agricoles,"-153,05","-2,82"
CC Rives de Moselle,200039949,"126,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"2584,82","20,42",3,Espaces forestiers et semi-naturels,"2552,97","20,17",CC Rives de Moselle,"126,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-31,85","-1,23"
CC Rives de Moselle,200039949,"126,6",57,MOSELLE,4,Zones humides,"238,21","1,88",4,Zones humides,"240,27","1,9",CC Rives de Moselle,"126,6",57,MOSELLE,4,Zones humides,"2,06","0,86"
CC Rives de Moselle,200039949,"126,6",57,MOSELLE,5,Surfaces en eau,"717,74","5,67",5,Surfaces en eau,"739,14","5,84",CC Rives de Moselle,"126,6",57,MOSELLE,5,Surfaces en eau,"21,4","2,98"
CC des Lacs de Champagne,200040137,"442,7",10,AUBE,1,Territoires artificialisés,"2944,86","6,65",1,Territoires artificialisés,"3021,37","6,82",CC des Lacs de Champagne,"442,7",10,AUBE,1,Territoires artificialisés,"76,51","2,6"
CC des Lacs de Champagne,200040137,"442,7",10,AUBE,2,Territoires agricoles,"31643,09","71,47",2,Territoires agricoles,"31505,1","71,16",CC des Lacs de Champagne,"442,7",10,AUBE,2,Territoires agricoles,"-137,99","-0,44"
CC des Lacs de Champagne,200040137,"442,7",10,AUBE,3,Espaces forestiers et semi-naturels,"7840,31","17,71",3,Espaces forestiers et semi-naturels,"7854,38","17,74",CC des Lacs de Champagne,"442,7",10,AUBE,3,Espaces forestiers et semi-naturels,"14,07","0,18"
CC des Lacs de Champagne,200040137,"442,7",10,AUBE,4,Zones humides,"282,63","0,64",4,Zones humides,"388,28","0,88",CC des Lacs de Champagne,"442,7",10,AUBE,4,Zones humides,"105,65","37,38"
CC des Lacs de Champagne,200040137,"442,7",10,AUBE,5,Surfaces en eau,"1561,43","3,53",5,Surfaces en eau,"1503,2","3,4",CC des Lacs de Champagne,"442,7",10,AUBE,5,Surfaces en eau,"-58,23","-3,73"
CC de l'Outre-Forêt,200040178,"119,9",67,BAS-RHIN,1,Territoires artificialisés,"1252,31","10,44",1,Territoires artificialisés,"1352,3","11,28",CC de l'Outre-Forêt,"119,9",67,BAS-RHIN,1,Territoires artificialisés,"99,99","7,98"
CC de l'Outre-Forêt,200040178,"119,9",67,BAS-RHIN,2,Territoires agricoles,"6964,78","58,08",2,Territoires agricoles,"6864,07","57,24",CC de l'Outre-Forêt,"119,9",67,BAS-RHIN,2,Territoires agricoles,"-100,71","-1,45"
CC de l'Outre-Forêt,200040178,"119,9",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"3690,58","30,78",3,Espaces forestiers et semi-naturels,"3693,38","30,8",CC de l'Outre-Forêt,"119,9",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"2,8","0,08"
CC de l'Outre-Forêt,200040178,"119,9",67,BAS-RHIN,4,Zones humides,"64,69","0,54",4,Zones humides,"64,91","0,54",CC de l'Outre-Forêt,"119,9",67,BAS-RHIN,4,Zones humides,"0,22","0,34"
CC de l'Outre-Forêt,200040178,"119,9",67,BAS-RHIN,5,Surfaces en eau,"19,71","0,16",5,Surfaces en eau,"17,43","0,15",CC de l'Outre-Forêt,"119,9",67,BAS-RHIN,5,Surfaces en eau,"-2,28","-11,57"
CC de la Plaine du Rhin,200041283,"149,3",67,BAS-RHIN,1,Territoires artificialisés,"1672,69","11,2",1,Territoires artificialisés,"1817,73","12,18",CC de la Plaine du Rhin,"149,3",67,BAS-RHIN,1,Territoires artificialisés,"145,04","8,67"
CC de la Plaine du Rhin,200041283,"149,3",67,BAS-RHIN,2,Territoires agricoles,"8907,25","59,67",2,Territoires agricoles,"8794,86","58,91",CC de la Plaine du Rhin,"149,3",67,BAS-RHIN,2,Territoires agricoles,"-112,39","-1,26"
CC de la Plaine du Rhin,200041283,"149,3",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"3288,61","22,03",3,Espaces forestiers et semi-naturels,"3256,16","21,81",CC de la Plaine du Rhin,"149,3",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-32,45","-0,99"
CC de la Plaine du Rhin,200041283,"149,3",67,BAS-RHIN,4,Zones humides,"147,72","0,99",4,Zones humides,"146,88","0,98",CC de la Plaine du Rhin,"149,3",67,BAS-RHIN,4,Zones humides,"-0,84","-0,57"
CC de la Plaine du Rhin,200041283,"149,3",67,BAS-RHIN,5,Surfaces en eau,"911,98","6,11",5,Surfaces en eau,"912,62","6,11",CC de la Plaine du Rhin,"149,3",67,BAS-RHIN,5,Surfaces en eau,"0,64","0,07"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,1,Territoires artificialisés,"2477,44","15,2",1,Territoires artificialisés,"2604,55","15,98",CC du Pays Rhénan,163,67,BAS-RHIN,1,Territoires artificialisés,"127,11","5,13"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,2,Territoires agricoles,"7615,97","46,73",2,Territoires agricoles,"7431,63","45,59",CC du Pays Rhénan,163,67,BAS-RHIN,2,Territoires agricoles,"-184,34","-2,42"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"4582,3","28,11",3,Espaces forestiers et semi-naturels,"4599,93","28,22",CC du Pays Rhénan,163,67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"17,63","0,38"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,4,Zones humides,"310,16","1,9",4,Zones humides,"308,42","1,89",CC du Pays Rhénan,163,67,BAS-RHIN,4,Zones humides,"-1,74","-0,56"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,5,Surfaces en eau,"1313,57","8,06",5,Surfaces en eau,"1354,91","8,31",CC du Pays Rhénan,163,67,BAS-RHIN,5,Surfaces en eau,"41,34","3,15"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"3295,88","12,24",1,Territoires artificialisés,"3390,81","12,6",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"94,93","2,88"
