"mesure";"identifiant_mesure";"axe";"sous_axe";"services_regionaux";"services_nationaux";"indicateurs";"enveloppe_nationale"
"Stratégie nationale sur les protéines végétales";153;"Ecologie";"Transition agricole";"DRAAF";;"Surface légumineuse en % de la surface agricole utile,Données sur l’autonomie protéique de l’alimentation animale,Nombre de start-up et PME des protéines végétales accompagnées,Volumes produits et importés de légumes secs à destination de l’alimentation humaine,Quantités de légumes secs et de produits à base de légumes secs consommées par habitant";1e+08
"Renouvellement et développement des agro-équipements nécessaires à la transition agro-écologique et à l'adaptation au changement climatique";154;"Ecologie";"Transition agricole";"DRAAF";;"Nombre et types d’équipements remplacés,Nombre d’exploitations aidées,Nombre de producteurs et surface équipés en matériel de lutte contre le gel ou la grêle";2,5e+08
"Aider la forêt à s'adapter au changement climatique pour mieux l'atténuer";155;"Ecologie";"Transition agricole";"DRAAF";;;2e+08
"Renforcer les filières de la pêche et de l'aquaculture pour une meilleure résilience et souveraineté de la France";161;"Ecologie";"Mer";"DRAAF";;"Nombre de projets de développement des filières de la pêche et de l’aquaculture durables financés,Nombre d’investissements environnementaux innovants financés,Nombre d’actions de promotion des métiers de la pêche et de l’aquaculture financées";5e+07
"Verdissement des ports";162;"Ecologie";"Mer";"DREAL";"MTE";"Nombre d’emplois créés par projet,Nombre de branchements électriques à quai créés et de solutions d’avitaillement GNL mises en place,Emissions polluantes et quantité de GES évitées par la mise en place l’électricité à quai par rapport à du fioul lourd,Emissions polluantes et quantité de GES évitées au niveau de la flotte d’Etat";2e+08
"La mobilité du quotidien : développer le plan vélo et les projets de transports en commun";171;"Ecologie";"Infrastructures et mobilités vertes";"CONSEIL REGIONAL,DREAL";;"Longueur de pistes cyclables réalisées,Longueur de nouvelles lignes de transport collectif en site propre réalisées ou améliorées,Nombre de pôles d’échanges multimodaux réalisés,Impact sur l’emploi (phase chantier)";1,2e+09
"Mise en place d'un plan de soutien au secteur ferroviaire";172;"Ecologie";"Infrastructures et mobilités vertes";"CONSEIL REGIONAL,DREAL";;"Efficience économique de la régénération du réseau,Nombre de lignes de desserte fine pérennisées,Nombre de lignes de trains de nuit rouvertes,Nombre de plateformes multimodales construites ou rénovées,Nombre de gares ayant fait l’objet de travaux d’accessibilité,Nombre de passages à niveau sécurisés";4,7e+09
"Accélération des travaux d'infrastructures de transport";173;"Ecologie";"Infrastructures et mobilités vertes";"CONSEIL REGIONAL,DIR EST,DREAL";"MTE";"Nombre de km de voies réservées réalisées,Nombre de projets réalisés par VNF,Nombre de bornes de recharge de véhicules électriques installées,Statistiques d’activité et d’emplois de la filière des travaux publics";5,5e+08
"Verdissement du parc automobile de l'Etat";174;"Ecologie";"Infrastructures et mobilités vertes";"SGAMI";;"Evolution de la part de véhicules électriques rechargeables dans les parcs transformés,Réduction des émissions de CO2,Part des commandes de travaux d’installation des bornes adressées à des TPE et PME en régions";1,8e+08
"Aide à l'achat de véhicule propre dans le cadre du plan automobile (bonus, PAC, recharges)";175;"Ecologie";"Infrastructures et mobilités vertes";;;"Nombre de primes à la conversion délivrées,Nombre de véhicules faiblement émetteurs immatriculés,Nombre de points de recharge de véhicules électriques ouverts au public,Territoires bénéficiant de la mesure";1,9e+09
"Amélioration de la résilience des réseaux électriques et transition énergétique en zone rurale";176;"Ecologie";"Infrastructures et mobilités vertes";"DDT,PREFECTURE DE DEPARTTEMENT";;;5e+07
"Développer une filière d'hydrogène vert en France";181;"Ecologie";"Technologies vertes";"DREAL,DIRECCTE";;;2e+09
"Investissements d'avenir : innover pour la transition écologique (énergies décarbonées, économie circulaire, transports et mobilités durables, agriculture responsable et souveraineté alimentaire)";182;"Ecologie";"Programme d'investissements d'avenir (PIA)";"DREAL,DIRECCTE,DRAAF";;"Nombre d’emplois direct et indirects,Tonnes de CO2 économisées,Co-financements mobilisés";3,4e+09
"Soutien au secteur nucléaire";183;"Ecologie";"Technologies vertes";"DIRECCTE";;"Emplois créés sur les métiers en tension de la filière,Emplois créés dans les territoires concernés par des fermetures d’installation,des opérations d’assainissement ou de démantèlement,Indicateurs spécifiques à chaque projet";2e+08
"Plan de soutien aux secteurs de l'aéronautique et de l'automobile";184;"Ecologie";"Technologies vertes";"DIRECCTE";;"Nombre d’entreprises ayant répondu aux appels à projets de modernisation et de diversification,Nombre d’emplois de chacune des filières";2,6e+09
"Nouveaux produits Climat de Bpifrance";191;"Ecologie";"Produits climat BPI France";;;;2,5e+09
"Baisse des impôts de production";211;"Compétitivité";"Fiscalité des entreprises";"DRFIP";;;2e+10
"Renforcement des fonds propres des TPE/PME et ETI";221;"Compétitivité";"Financement des entreprises";"DIRECCTE";;"Encours des fonds existants labellisés « relance »,Evolution de la collecte et des encours des fonds labellisés entre 2020 et 2022,Montants annuels garantis par le dispositif de garantie « fonds propres » de Bpifrance,Encours de prêts distribués,Nombre d’entreprises bénéficiaires des prêts distribués";3e+09
"Soutien à l'export";231;"Compétitivité";"Plan de soutien à l'export";"DIRECCTE";;"Nombre d'assurances-prospection/an,Nombre de PME-ETI bénéficiant d’un chèque export,Nombre de missions VIE subventionnées";2,47e+08
"Spatial";241;"Compétitivité";"Souveraineté technologique";;;;3,65e+08
"Financer les technologiques duales du spatial";242;"Compétitivité";"Souveraineté technologique";;;;1,5e+08
"Préservation de l'emploi dans la R&D";243;"Compétitivité";"Souveraineté technologique";"DIRECCTE,DRARI";;"Nombre de doctorants salariés d’entreprises inscrits dans une école doctorale,Nombre de postdoc en entreprises et en première embauche pour une durée de 2 ans ou plus,Nombre de salariés d’entreprises issus des services de R&D mis à disposition d’acteurs publics de la recherche et de l’innovation,Nombre de jeunes diplômés de niveau bac+4/5 mis en CDD de 2 ans mis à disposition d’entreprises";3e+08
"Relocalisation : sécuriser nos approvisionnements stratégiques";244;"Compétitivité";"Souveraineté technologique";"DIRECCTE";;"Montant des investissements réalisés grâce à l’appel à projets,Nombre de relocalisations / ouvertures de sites,Nombre d’emplois créés / maintenus";6e+08
"Relocalisation : soutien aux projets industriels dans les territoires";245;"Compétitivité";"Souveraineté technologique";"DIRECCTE,DRARI,RECTORAT";;"Création d’emplois dont personnes en situation de handicap,Développement des compétences,Innovation / rupture technologique / transition numérique,Décarbonation / réduction des émissions de gaz à effet de serre / transition écologique";4e+08
"Programme d'investissements d'avenir (PIA3)";246;"Compétitivité";"Programme d'investissements d'avenir (PIA)";"DIRECCTE,DRARI,DRAC";;;1,1e+10
"Investissements d'avenir : innover pour la résilience de nos modèles économiques (capacités industrielles, technologies numériques, santé, éducation, culture)";247;"Compétitivité";"Programme d'investissements d'avenir (PIA)";"DIRECCTE,DRARI";;"Nombre d’emplois direct et indirects,Capacités de production européennes et nationales,Co-financements mobilisés";2,6e+09
"Investissements d'avenir : soutenir les entreprises innovantes";248;"Compétitivité";"Programme d'investissements d'avenir (PIA)";;;"Nombre de projets soutenus et part des projets soutenus dans le secteur de la transition
écologique, Ecart du taux de croissance du CA des entreprises soutenues rapporté à celui d’entreprises
similaires, Emplois créés""";1,95e+09
"Numérisation des TPE, PME et ETI";251;"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"DIRECCTE,CCI,CMA";;"Nombre de TPE et PME accompagnées dans le cadre de France Num,Nombre d’audits,d’accompagnements et de déploiement de solutions IA Booster,Volumes d’investissements dans l’industrie du futur soutenus par l’aide opérée par l’ASP,Nombre de PME et d’ETI soutenues";3,85e+08
"Transformation numérique de l'Etat et des territoires";25201;"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"ARS,RECTORAT";;"Taux de dématérialisation dans les 250 démarches administratives les plus fréquemment réalisées,Taux de satisfaction des Français pour les principales démarches administratives en ligne,Satisfaction des agents publics relative à leur outil de travail numérique,Part des agents publics outillés pour le travail en mobilité,Nombre de formations entièrement disponibles sous format numérique";1,5e+09
"Transformation numérique de l'Etat";25202;"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"PREFECTURE DE REGION";;"Taux de dématérialisation dans les 250 démarches administratives les plus fréquemment réalisées,Taux de satisfaction des Français pour les principales démarches administratives en ligne,Satisfaction des agents publics relative à leur outil de travail numérique,Part des agents publics outillés pour le travail en mobilité,Nombre de formations entièrement disponibles sous format numérique";1,5e+09
"Relance par et pour le patrimoine";261;"Compétitivité";"Culture";"DRAC";;;6,14e+08
"Soutenir l'emploi artistique, redynamiser la jeune création, moderniser les établissements d'enseignement supérieur de la culture";263;"Compétitivité";"Culture";"DRAC";;;1,13e+08
"Reconquête de notre modèle de création et de diffusion artistique";262;"Compétitivité";"Culture";"DRAC";;;4,26e+08
"Consolidation et modernisation des filières culturelles lourdement impactées par la crise";264;"Compétitivité";"Culture";"DRAC";;;4,28e+08
"Stratégie d'accélération : industries culturelles et créatives (PIA4)";265;"Compétitivité";"Culture";"DRAC";;;4e+08
"Anticipations de commandes dans le cadre du plan aéronautique";271;"Compétitivité";"Commandes militaires";;;;8,32e+08
"Activité partielle";311;"Cohésion";"Sauvegarde de l'emploi";"DIRECCTE";;"Nombre d’accords signés en APLD,Secteurs d’activité concernés,Nombre de salariés couverts par l’APDC et l’APLD";7,6e+09
"FNE-Formation";312;"Cohésion";"Sauvegarde de l'emploi";"DIRECCTE";;;1e+09
"Aide à l'embauche des travailleurs handicapés";321;"Cohésion";"Handicap";"DIRECCTE";;"Nombre de demandes d’aides déposées,Nombre de demandes d’aides versées,Nombre de demandeurs d’emploi travailleurs handicapés en fin de mois";1e+08
"Accompagnement à la création d'activité";33001;"Cohésion";"Jeunes";;;"Nombre de créateurs en insertion accompagnés par les réseaux spécialisés,Nombre de jeunes non diplômés à l’âge adulte sans emploi ni en études ni en formation accompagnés dont nombre de jeunes en QPV";1,5e+07
"Accompagnement intensif Jeunes (AIJ)";33002;"Cohésion";"Jeunes";"DIRECCTE";;;6,9e+07
"Accompagnement vers l'emploi par les missions locales (PACEA et Garantie Jeunes)";33003;"Cohésion";"Jeunes";"DIRECCTE";;"Evolution mensuelle des entrées en PACEA,Evolution mensuelle des entrées en Garantie jeunes";1e+08
"Aide aux employeurs d'apprentis";33004;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre d’entreprises (par taille) bénéficiaires de l’aide";1,2e+09
"Aide aux employeurs de contrats de professionnalisation";33005;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre d’entreprises (par taille) bénéficiaires de l’aide";8e+08
"Augmenter le nombre de jeunes bénéficiaires de l'allocation Garantie Jeunes (GJ)";33006;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre de bénéficiaires,Montant d’allocation versé mensuellement";2,21e+08
"Contrats initiative emploi (CIE)";33007;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre de jeunes entrés en CIE, Caractéristiques des contrats (durée-temps hebdomadaire-typologie de contrat-secteurs
d’activité-public ciblé)""";2,69e+08
"Création de places en formation supérieure au titre du Plan Jeunes";33008;"Cohésion";"Jeunes";"RECTORAT";;"Nombre de bacheliers souhaitant poursuivre une formation dans l’enseignement supérieur et sans
proposition au terme de la procédure Parcoursup, Nombre de places en formations courtes de type Bac + 1""";1,8e+08
"Développement de l'insertion par l'activité économique pour les jeunes";33009;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre de jeunes en parcours dans l’IAE,Taux de sortie dynamique,dont sorties dans l’emploi durable";2,06e+08
"Doubler, d'ici 2022, le nombre de jeunes les plus défavorisés accompagnés vers les métiers du sport et de l'animation";33010;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre de bénéficiaires d’ici 2022 (cible : 6 000) dont le nombre de jeunes issus des QPV et ZRR,Taux de réussite au diplôme (cible : 70%) dont celui des jeunes issus des QPV et ZPR,Part des CDI à l’issue de la formation";1,2e+07
"Emplois pour les jeunes dans le sport";33011;"Cohésion";"Jeunes";"DRDJSCS";;"Nombre d’emplois pour les jeunes (cible : 2 500 en 2021),Taux de pérennisation des emplois aidés,Augmentation du nombre de pratiquants";2,5e+07
"Parcours emploi compétences (PEC)";33012;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre de jeunes entrés en contrat PEC,Nombre de prescriptions réalisées par les prescripteurs et par territoire";4,17e+08
"Parcours personnalisés pour les jeunes de 16 à 18 ans ne respectant pas l'obligation de formation";33013;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre d’entrées dans le programme";2,45e+08
"Parcours qualifiants y compris post bac";33014;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre d’entrées en formation";7,35e+08
"Plan jeunes : cordées de la réussite";33015;"Cohésion";"Jeunes";"RECTORAT,DRDJSCS";;"Nombre d’élèves bénéficiaires des cordées de la réussite";1e+07
"Plan jeunes : internat d'excellence";33016;"Cohésion";"Jeunes";"RECTORAT";;"Nombre de places d’internats d’excellence ouvertes";5e+07
"Plan jeunes : poursuite d'études pour les néobacheliers et CAP en trois ans";33017;"Cohésion";"Jeunes";"RECTORAT";;"Nombre d’élèves bénéficiaires de ces mesures";8e+07
"Plan jeunes / emplois FONJEP";33018;"Cohésion";"Jeunes";"DRDJSCS";;"Proportion d’associations faiblement dotées en personnel salarié parmi celles ayant bénéficié";2,1e+07
"Plan jeunes / service civique";33019;"Cohésion";"Jeunes";"DRDJSCS";;"Part des jeunes considérés comme éloignés de l’emploi parmi les jeunes engagés dans une mission";5,64e+08
"Aide à l'embauche des jeunes de moins de 26 ans";33020;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre de demandes d’aides déposées,Evolution du chômage des jeunes de moins de 26 ans";1,1e+09
"Renforcement de l'allocation du parcours contractualisé d'accompagnement adapté vers l'emploi et l'autonomie (PACEA)";33021;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre de bénéficiaires,Montant d’allocation versé mensuellement";8e+07
"Renforcer le dispositif de garantie par l'Etat des prêts étudiants";33022;"Cohésion";"Jeunes";;;"Nombre de bénéficiaires en 2021 et 2022,Montant des prêts mis en place par les banques partenaires";1,6e+07
"Soutien à la création d'activité dans les territoires d'outre-mer travers le Projet initiatives jeunes (PIJ)";33023;"Cohésion";"Jeunes";;;;
"Volontariat territorial en entreprise / administration";33024;"Cohésion";"Jeunes";;;"Nombre de demandes d’aides déposées";8e+06
"Revalorisation de la rémunération stagiaire pour les jeunes";33025;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre d’entrées en formation";8,7e+07
"Formation de la santé et du soin (aides-soignants - infirmiers)";33026;"Cohésion";"Jeunes";"DIRECCTE";;"Nombre d’entrées en formation";1,5e+08
"Abonder les formations des métiers stratégique de demain";341;"Cohésion";"Formation professionnelle";;;"Nombre de personnes ayant mobilisés son CPF avec abondement sur les certifications dans les secteurs du numérique, de la transition écologique et les secteurs industriels concernés par l’enjeu de souveraineté économique et de relocalisation de
productions""";2,5e+07
"Digitaliser l'appareil de formation professionnel : contenus pédagogiques";342;"Cohésion";"Formation professionnelle";;;"Taux de couverture des organismes de formation par une plateforme";2e+08
"Digitaliser l'appareil de formation professionnel : formation à distance (FOAD)";343;"Cohésion";"Formation professionnelle";;;"Taux de couverture des organismes de formation par une plateforme";1,6e+08
"France compétences";344;"Cohésion";"Formation professionnelle";;;;7,5e+08
"Augmentation des moyens de Pôle emploi";345;"Cohésion";"Formation professionnelle";"DIRECCTE";;;2,5e+08
"Dotation complémentaire allouée aux associations Transitions pro (ATpro) pour le financement des projets de transition professionnelle";346;"Cohésion";"Formation professionnelle";"DIRECCTE";;"Evolution du nombre de projets de transition professionnelle financés,Nombre de projets de transition professionnelle financés vers des métiers en tension.";1e+08
"La reconversion ou la promotion par alternance";347;"Cohésion";"Formation professionnelle";;;"Nombre de salariés bénéficiaires de la ProA";2,7e+08
"Revalorisation de la rémunération stagiaire formation professionnelle hors jeune";348;"Cohésion";"Formation professionnelle";;;"Progression du taux d’entrée en formation et sortie positive en emploi";1,06e+08
"Mobilisation du Fonds de cohésion sociale";349;"Cohésion";"Formation professionnelle";;;"Nombre de prêts accordés,Nombre d’entreprises créées";1,7e+07
"Investissements d'avenir : soutenir les écosystèmes d'enseignement supérieur, de recherche et d'innovation";351;"Cohésion";"Programme d'investissements d'avenir (PIA)";"RECTORAT,DRARI,DIRECCTE";;"Position des universités françaises dans les classements internationaux,Nombre de brevets déposés par les opérateurs publics et parapublics de recherche et part de brevets valorisés,Nombre de start-up créées issues de la recherche publique,Fonds levés par ces mêmes startups";2,55e+09
"Stratégie de relance de la R&D - ANR";352;"Cohésion";"Recherche";"DIRECCTE,RECTORAT,DREAL";;"Nombre de projets financés par l’ANR,Niveau moyen de financement par projet,Taux de succès (cible 25% en 2023)";4e+08
"Plan massif d'investissement en santé";361;"Cohésion";"Ségur de la santé";"ARS";;"Taux d’investissement des établissements de santé (montant d’investissement / total des produits),Taux de vétusté des équipements et des bâtiments hospitaliers,Nombre de projets d’investissement hôpital et ville-hôpital engagés,Taux de déploiement des services SI socle,Taux de citoyens qui ont accès à leurs données de santé sous format numérique,Taux de partage des données de santé entre les professionnels de la prise en charge,Nombre de projets de rénovation d’EHPAD lancés,Nombre de places rénovées";6e+09
"Inclusion numérique";371;"Cohésion";"Territoires";"PREFECTURE DE REGION";;"Création de milliers d’emplois directs et indirects,dans les territoires,Accompagnement de 4M de Français vers l’autonomie numérique";2,5e+08
"Poursuite du plan France Très Haut Débit";372;"Cohésion";"Territoires";"CONSEIL REGIONAL";;"Création nette de milliers d’emplois directs supplémentaire,Maintien du niveau d’emploi ainsi atteint";2,4e+08
"Soutien aux collectivités territoriales";373;"Cohésion";"Territoires";;;"Niveau de la capacité d’autofinancement des collectivités locales par rapport aux prévisions 2020,Effet-levier des subventions attribuées au titre de la DSIL";1e+09
"Dynamiques territoriales et contractualisation";374;"Cohésion";"Territoires";"PREFECTURE DE REGION";;"Effet de levier des dispositifs contractuels pour l’investissement local,Pourcentage de projets financés concourant au financement des 3 volets du plan de relance,Délai séparant la décision de subvention de l’Etat de la fin de réalisation du projet";2,5e+08
"Plan de relance de la Banque des Territoires";375;"Cohésion";"Territoires";;;"Nombre de créations de foncières territoriales,Nombre de projets,en distinguant ceux faisant l’objet d’une subvention Etat et montant alloué,Nombre de collectivités bénéficiant de l’action d’une foncière et couverture géographique,Nombre de commerces rénovés ou en cours de rénovation (stade d’avancement),Nombre d’actifs sous gestion,loyers pratiqués et emplois concernés";3,06e+08
"Soutien aux commerces et à l'artisanat";376;"Cohésion";"Territoires";;;"Nombre de commerces rénovés,Nombre de commerces et d’artisans accompagnés / financés via les « prêts croissance ».";1,5e+08
"Fonds de soutien à l'émergence de projets du Tourisme durable";377;"Cohésion";"Territoires";;;"Nombre de projets soutenus,Déploiement de l’enveloppe,Montant total des projets,Nombre d’emplois crées,Economies d’énergies réalisées,Evaluation des impacts environnementaux des projets,Pérennité des projets dans le temps";5e+07
"Majoration de 100 euros de l'allocation de rentrée scolaire";381;"Cohésion";"Soutien aux personnes précaires";;;"Taux de pauvreté des familles bénéficiaires de l’allocation de rentrée scolaire";5,33e+08
"Soutien exceptionnel aux personnes en grande précarité";382;"Cohésion";"Soutien aux personnes précaires";"DRDJSCS,DREAL";;"Nombre de places créées,Nombre de places réhabilitées,Nombre de personnes dont la situation d’hébergement a été amélioré";1e+08
"Plan de soutien aux associations de lutte contre la pauvreté";383;"Cohésion";"Soutien aux personnes précaires";"Comissaire Pauvereté";;"Nombre d’actions déployées,Nombre de projets de coopération et de mise en réseau retenus,Réduction du nombre de zones non couvertes par les associations,Nombre de personnes directement accompagnées par les dispositifs d’aide alimentaire";1e+08
"Investissements d'avenir : innover pour des villes durables et des bâtiments innovants";126;"Ecologie";"Programme d'investissements d'avenir (PIA)";;;;1e+08
"Stratégie nationale sur la 5G et les futures technologies de réseaux de télécommunications";249;"Compétitivité";"Souveraineté technologique";;;;4,8e+08
"Mesures de soutien (non classées)";267;"Compétitivité";"Culture";"DRAC";;;
"Avenir Montagne - Accompagner les territoires de montagne";378;"Cohésion";"Territoires";;;;
"Stratégie d’avenir pour l’ensemble des industries culturelles et créatives (ICC)";266;"Compétitivité";"Culture";"DRAC";;;1,9e+07
"Tiers-lieux de production";379;"Cohésion";"Territoires";;;;3e+07
