BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,281312,Bâtiments scolaires,926,Transferts entre les sections,,investissement,ordre,recette,4088223.00,0.00,0.00,0.00,0.00,4088223.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,281318,Autres bâtiments publics,926,Transferts entre les sections,,investissement,ordre,recette,99826.00,0.00,0.00,0.00,0.00,99826.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,281351,Bâtiments publics,926,Transferts entre les sections,,investissement,ordre,recette,32766.20,0.00,0.00,0.00,0.00,32766.20,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,281735,"Installations générales, agencements, aménagements des constructions",926,Transferts entre les sections,,investissement,ordre,recette,899.00,0.00,0.00,0.00,0.00,899.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,2817312,Bâtiments scolaires,926,Transferts entre les sections,,investissement,ordre,recette,9435832.01,0.00,0.00,0.00,0.00,9478894.49,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,28181,"Installations générales, agencements, aménagements divers",926,Transferts entre les sections,,investissement,ordre,recette,7034.29,0.00,0.00,0.00,0.00,7034.29,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,28185,Matériel de téléphonie,926,Transferts entre les sections,,investissement,ordre,recette,22269.60,0.00,0.00,0.00,0.00,22269.60,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,28188,Autres,926,Transferts entre les sections,,investissement,ordre,recette,88779.69,0.00,0.00,0.00,0.00,88779.69,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6132,Locations immobilières,930202,Autres moyens généraux,,fonctionnement,réel,dépense,144433.55,0.00,0.00,0.00,0.00,144453.68,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6245,Transports de personnes extérieures à la collectivité,930202,Autres moyens généraux,,fonctionnement,réel,dépense,7405.19,0.00,0.00,0.00,0.00,7405.19,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6245,Transports de personnes extérieures à la collectivité,93022,Conseil Economique et Social Régional,,fonctionnement,réel,dépense,735.00,0.00,0.00,0.00,0.00,735.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6245,Transports de personnes extérieures à la collectivité,93222,Lycées publics,,fonctionnement,réel,dépense,3205.42,0.00,0.00,0.00,0.00,3205.42,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6245,Transports de personnes extérieures à la collectivité,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,688.70,0.00,0.00,0.00,0.00,707.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,62878,A des tiers,9310,Services communs,,fonctionnement,réel,dépense,12023.74,0.00,0.00,0.00,0.00,20000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,62878,A des tiers,9374,Politique de l'eau,,fonctionnement,réel,dépense,47260.20,0.00,0.00,0.00,0.00,47260.20,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6417,Rémunérations des apprentis,930201,Personnel non ventilé,,fonctionnement,réel,dépense,3818.55,0.00,0.00,0.00,0.00,3818.55,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6417,Rémunérations des apprentis,93222,Lycées publics,,fonctionnement,réel,dépense,35000.55,0.00,0.00,0.00,0.00,35000.55,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6478,Autres charges sociales diverses,930201,Personnel non ventilé,,fonctionnement,réel,dépense,226780.76,0.00,0.00,0.00,0.00,229408.59,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6478,Autres charges sociales diverses,93222,Lycées publics,,fonctionnement,réel,dépense,105602.43,0.00,0.00,0.00,0.00,118925.24,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6478,Autres charges sociales diverses,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,35686.15,0.00,0.00,0.00,0.00,37400.54,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,65113,Remboursement au CNASEA,9311,Formation professionnelle,,fonctionnement,réel,dépense,18412586.51,0.00,0.00,0.00,0.00,19837597.58,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6513,Bourses,9312,Apprentissage,,fonctionnement,réel,dépense,452787.26,0.00,0.00,0.00,0.00,452998.76,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6513,Bourses,9313,Formation sanitaire et sociale,,fonctionnement,réel,dépense,2182651.56,0.00,0.00,0.00,0.00,2519432.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6513,Bourses,9323,Enseignement supérieur,,fonctionnement,réel,dépense,1215900.00,0.00,0.00,0.00,0.00,1572000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6513,Bourses,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,2252540.18,0.00,0.00,0.00,0.00,2252710.18,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6518,Autres,930201,Personnel non ventilé,,fonctionnement,réel,dépense,12450.00,0.00,0.00,0.00,0.00,12450.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6518,Autres,9313,Formation sanitaire et sociale,,fonctionnement,réel,dépense,64480.00,0.00,0.00,0.00,0.00,80568.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6518,Autres,93222,Lycées publics,,fonctionnement,réel,dépense,108392.00,0.00,0.00,0.00,0.00,111709.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6518,Autres,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,10831.00,0.00,0.00,0.00,0.00,14000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65511,Etablissements publics,9321,Enseignement du premier degré,,fonctionnement,réel,dépense,145408.00,0.00,0.00,0.00,0.00,145408.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65511,Etablissements publics,93222,Lycées publics,,fonctionnement,réel,dépense,12993110.00,0.00,0.00,0.00,0.00,12996710.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65512,Etablissements privés,93223,Lycées privés,,fonctionnement,réel,dépense,7223602.00,0.00,0.00,0.00,0.00,7223602.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6568,Autres participations,930202,Autres moyens généraux,,fonctionnement,réel,dépense,5479.00,0.00,0.00,0.00,0.00,5479.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6568,Autres participations,93022,Conseil Economique et Social Régional,,fonctionnement,réel,dépense,100.00,0.00,0.00,0.00,0.00,100.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6568,Autres participations,93042,Actions européennes,,fonctionnement,réel,dépense,154200.00,0.00,0.00,0.00,0.00,154200.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,6568,Autres participations,9376,Patrimoine naturel,,fonctionnement,réel,dépense,33600.00,0.00,0.00,0.00,0.00,33600.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6581,"Redevances pour concessions, brevets, licences, procédés, droits et valeurs similaires",930202,Autres moyens généraux,,fonctionnement,réel,dépense,23078.93,0.00,0.00,0.00,0.00,40000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,6581,"Redevances pour concessions, brevets, licences, procédés, droits et valeurs similaires",9390,Services communs,,fonctionnement,réel,dépense,535.00,0.00,0.00,0.00,0.00,572.96,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,6581,"Redevances pour concessions, brevets, licences, procédés, droits et valeurs similaires",9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,70443.57,0.00,0.00,0.00,0.00,75115.75,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,944,Frais de fonctionnements des groupes d'élus,65861,Frais de personnel,944,Frais de fonctionnements des groupes d'élus,,fonctionnement,réel,dépense,1571897.34,0.00,0.00,0.00,0.00,2031482.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,944,Frais de fonctionnements des groupes d'élus,65862,"Matériel, équipement et fournitures",944,Frais de fonctionnements des groupes d'élus,,fonctionnement,réel,dépense,293490.80,0.00,0.00,0.00,0.00,338000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,946,Transferts entre les sections,6761,Différences sur réalisations (positives) transférées en investissement,946,Transferts entre les sections,,fonctionnement,ordre,dépense,5426.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,70323,Redevance d'occupation du domaine public régional,930202,Autres moyens généraux,,fonctionnement,réel,recette,2756.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,70323,Redevance d'occupation du domaine public régional,93222,Lycées publics,,fonctionnement,réel,recette,406456.67,0.00,0.00,0.00,0.00,400000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,74718,Autres,9310,Services communs,,fonctionnement,réel,recette,240000.00,0.00,0.00,0.00,0.00,240000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,74718,Autres,9311,Formation professionnelle,,fonctionnement,réel,recette,22468500.00,0.00,0.00,0.00,0.00,22468500.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",74718,Autres,93312,Activités culturelles et artistiques,,fonctionnement,réel,recette,6184.95,0.00,0.00,0.00,0.00,100000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,74718,Autres,9374,Politique de l'eau,,fonctionnement,réel,recette,19707.00,0.00,0.00,0.00,0.00,300000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,938,Transports,74718,Autres,93810,Services communs,,fonctionnement,réel,recette,0.00,0.00,0.00,0.00,0.00,2600000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,74771,Fonds social européen,93043,Actions relevant de la subvention globale,,fonctionnement,réel,recette,4091393.55,0.00,0.00,0.00,0.00,5500000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,74771,Fonds social européen,9312,Apprentissage,,fonctionnement,réel,recette,0.00,0.00,0.00,0.00,0.00,500000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,936,Gestion des fonds européens,74771,Fonds social européen,9361,FSE,,fonctionnement,réel,recette,0.00,0.00,0.00,0.00,0.00,3000000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,74772,FEDER,93041,Actions interrégionales,,fonctionnement,réel,recette,628831.05,0.00,0.00,0.00,0.00,257900.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,74772,FEDER,93042,Actions européennes,,fonctionnement,réel,recette,0.00,0.00,0.00,0.00,0.00,7000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,936,Gestion des fonds européens,74772,FEDER,9362,FEDER,,fonctionnement,réel,recette,0.00,0.00,0.00,0.00,0.00,1000000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,74772,FEDER,9392,Recherche et innovation,,fonctionnement,réel,recette,28025.57,0.00,0.00,0.00,0.00,77400.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,74778,Autres,93041,Actions interrégionales,,fonctionnement,réel,recette,0.00,0.00,0.00,0.00,0.00,52000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,74778,Autres,9312,Apprentissage,,fonctionnement,réel,recette,44809.74,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,74778,Autres,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,recette,0.00,0.00,0.00,0.00,0.00,30000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,946,Transferts entre les sections,7768,Neutralisation des amortissements,946,Transferts entre les sections,,fonctionnement,ordre,recette,127277142.51,0.00,0.00,0.00,0.00,127277142.51,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,900,Services généraux,21351,Bâtiments publics,900202,Autres moyens généraux,,investissement,réel,dépense,189043.80,0.00,0.00,0.00,0.00,193607.89,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,907,Environnement,21351,Bâtiments publics,9074,Politique de l'eau,,investissement,réel,dépense,13212.00,0.00,0.00,0.00,0.00,13212.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6042,Achats de prestations de services,930202,Autres moyens généraux,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,674.10,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,60611,Eau et assainissement,930202,Autres moyens généraux,,fonctionnement,réel,dépense,21041.53,0.00,0.00,0.00,0.00,21220.89,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,60612,Energie - Electricité,930202,Autres moyens généraux,,fonctionnement,réel,dépense,401802.54,0.00,0.00,0.00,0.00,401844.25,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,60612,Energie - Electricité,93222,Lycées publics,,fonctionnement,réel,dépense,4651913.27,0.00,0.00,0.00,0.00,5607926.35,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,60612,Energie - Electricité,9374,Politique de l'eau,,fonctionnement,réel,dépense,5077.97,0.00,0.00,0.00,0.00,5077.97,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,60621,Combustibles,930202,Autres moyens généraux,,fonctionnement,réel,dépense,9310.18,0.00,0.00,0.00,0.00,9310.18,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,60621,Combustibles,93222,Lycées publics,,fonctionnement,réel,dépense,401654.34,0.00,0.00,0.00,0.00,401708.82,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,60621,Combustibles,9374,Politique de l'eau,,fonctionnement,réel,dépense,795.60,0.00,0.00,0.00,0.00,795.60,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,60622,Carburants,930202,Autres moyens généraux,,fonctionnement,réel,dépense,182437.31,0.00,0.00,0.00,0.00,182437.31,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,60628,Autres fournitures non stockées,930202,Autres moyens généraux,,fonctionnement,réel,dépense,118357.03,0.00,0.00,0.00,0.00,128410.89,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,60628,Autres fournitures non stockées,9374,Politique de l'eau,,fonctionnement,réel,dépense,6538.44,0.00,0.00,0.00,0.00,6538.44,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,60632,Fournitures de petit équipement,930202,Autres moyens généraux,,fonctionnement,réel,dépense,17996.16,0.00,0.00,0.00,0.00,18312.12,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,60632,Fournitures de petit équipement,93222,Lycées publics,,fonctionnement,réel,dépense,325193.45,0.00,0.00,0.00,0.00,326712.76,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,60632,Fournitures de petit équipement,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,16371.32,0.00,0.00,0.00,0.00,20446.40,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,60632,Fournitures de petit équipement,9374,Politique de l'eau,,fonctionnement,réel,dépense,8811.58,0.00,0.00,0.00,0.00,8811.58,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,60636,Habillement et vêtements de travail,930202,Autres moyens généraux,,fonctionnement,réel,dépense,19646.53,0.00,0.00,0.00,0.00,19646.53,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,60636,Habillement et vêtements de travail,93222,Lycées publics,,fonctionnement,réel,dépense,10357.92,0.00,0.00,0.00,0.00,11608.87,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,60636,Habillement et vêtements de travail,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,914.42,0.00,0.00,0.00,0.00,8325.42,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,60636,Habillement et vêtements de travail,9374,Politique de l'eau,,fonctionnement,réel,dépense,1356.37,0.00,0.00,0.00,0.00,1356.37,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6064,Fournitures administratives,930202,Autres moyens généraux,,fonctionnement,réel,dépense,82338.78,0.00,0.00,0.00,0.00,96000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6064,Fournitures administratives,93041,Actions interrégionales,,fonctionnement,réel,dépense,4676.90,0.00,0.00,0.00,0.00,5000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,6064,Fournitures administratives,9374,Politique de l'eau,,fonctionnement,réel,dépense,367.22,0.00,0.00,0.00,0.00,400.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",930202,Autres moyens généraux,,fonctionnement,réel,dépense,2295.30,0.00,0.00,0.00,0.00,11000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6068,Autres matières et fournitures,930202,Autres moyens généraux,,fonctionnement,réel,dépense,219293.08,0.00,0.00,0.00,0.00,219293.60,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,611,Contrats de prestations de services,930202,Autres moyens généraux,,fonctionnement,réel,dépense,247933.23,0.00,0.00,0.00,0.00,377405.14,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,611,Contrats de prestations de services,93022,Conseil Economique et Social Régional,,fonctionnement,réel,dépense,2115.28,0.00,0.00,0.00,0.00,2115.28,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,611,Contrats de prestations de services,93041,Actions interrégionales,,fonctionnement,réel,dépense,1221.84,0.00,0.00,0.00,0.00,1370.08,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,9310,Services communs,,fonctionnement,réel,dépense,183221.92,0.00,0.00,0.00,0.00,467372.52,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,9311,Formation professionnelle,,fonctionnement,réel,dépense,19111434.65,0.00,0.00,0.00,0.00,20087518.49,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,9312,Apprentissage,,fonctionnement,réel,dépense,466575.36,0.00,0.00,0.00,0.00,618547.60,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,9313,Formation sanitaire et sociale,,fonctionnement,réel,dépense,31800.00,0.00,0.00,0.00,0.00,31800.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,611,Contrats de prestations de services,93222,Lycées publics,,fonctionnement,réel,dépense,1669045.69,0.00,0.00,0.00,0.00,1702944.03,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,611,Contrats de prestations de services,93223,Lycées privés,,fonctionnement,réel,dépense,4535.60,0.00,0.00,0.00,0.00,11308.77,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,611,Contrats de prestations de services,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,25035.36,0.00,0.00,0.00,0.00,25035.36,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",611,Contrats de prestations de services,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,102828.00,0.00,0.00,0.00,0.00,107201.30,0.00,non spécialisé
