"dispositif";"identifiant_dispositif";"mesure";"identifiant_mesure";"axe";"sous_axe";"mise_en_oeuvre";"porteurs";"cibles";"date_debut";"date_fin";"lien_internet";"indicateurs_de_suivi";"description_du_dispositif";"pnrr_frr"
"Aide à l'embauche de jeunes (AEJ)";"33020-02";"Aide à l'embauche des jeunes de moins de 26 ans";"33020";"Cohésion";"Jeunes";"Aide financière";"DREETS, ASP";"Entreprises";2020-08-01;2021-05-31;"https://travail-emploi.gouv.fr/le-ministere-en-action/relance-activite/plan-1jeune-1solution/faciliter-l-entree-dans-la-vie-professionnelle-10878/aide-embauche-jeunes";;"Une prime est versée à l’employeur qui en recrute en CDI ou en CDD d’au moins trois moins. Cette prime peut atteindre 4 000 € sur un an pour un salarié à temps plein.";"PNRR"
"Aide exceptionnelle à l'embauche en contrat d'apprentissage";"33004-01";"Aide aux employeurs d'apprentis";"33004";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"OPCO, ASP";"Entreprises";2020-07-01;2021-12-31;"https://travail-emploi.gouv.fr/formation-professionnelle/entreprise-et-alternance/aide-exceptionnelle-apprentissage";;"Une aide exceptionnelle est versée aux employeurs (5 000 € pour un jeune de moins de 18 ans, 8 000 € pour un jeune jusqu’à 29 ans révolus).";"PNRR"
"Aide exceptionnelle à l'embauche en contrat de professionnalisation";"33005-01";"Aide aux employeurs de contrats de professionnalisation";"33005";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"OPCO, ASP";"Entreprises";2020-07-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/aide-exceptionnelle-employeurs-salaries-contrat-professionnalisation";;"Une aide exceptionnelle est versée aux employeurs (5 000 € pour un jeune de moins de 18 ans, 8 000 € pour un jeune jusqu’à 29 ans révolus).";"PNRR"
"Garantie jeunes (GJ)";"33006-01";"Augmenter le nombre de jeunes bénéficiaires de l'allocation Garantie Jeunes (GJ)";"33006";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"Mission locale";"Personne privée";2020-09-03;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/garantie-jeunes";;"Ce dispositif réservé aux jeunes de 16 à 25 ans en situation de précarité (ressources financières inférieures au montant du RSA), pour les aider dans leur accès à l’autonomie et à l’insertion professionnelle. Un conseiller de mission locale accompagne un jeune de façon intensive et personnalisée pour construire avec lui un parcours qui allie expérience professionnelle, conseils, ateliers collectifs et versement d’une allocation.";"PNRR"
"Contrat initiative emploi Jeunes (CIE)";"33007-01";"Contrats initiative emploi (CIE)";"33007";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"Pôle Emploi, Cap Emploi, Mission locale";;2020-09-03;2021-12-31;"https://travail-emploi.gouv.fr/emploi/parcours-emploi-competences/cui-cie";;"Ouverture d’une enveloppe de CUI-CIE (contrats aidés dans le secteur marchand) ciblée sur les jeunes. Cette mesure a pour objectif de lutter contre le chômage conjoncturel en s’appuyant sur un outil ciblé vers certains publics, qui bénéficie d’un effet positif sur l’emploi à court terme et d’un taux élevé d’insertion dans l’emploi en sortie du dispositif.";"PNRR"
"30 000 places supplémentaires dans l’enseignement supérieur";"33008-01";"Création de places en formation supérieure au titre du Plan Jeunes";"33008";"Cohésion";"Jeunes";"Dispositif existant";"MESRI, Recherche";"Universités";2020-09-03;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/creation-places-enseignement-superieur";;;"PNRR"
"35 000 places supplémentaires pour les jeunes dans l'insertion par l'activité économique (IAE Jeunes)";"33009-01";"Développement de l'insertion par l'activité économique pour les jeunes";"33009";"Cohésion";"Jeunes";"Dispositif existant";"IAE, DREETS";"Personne privée";2020-09-03;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/insertion-activite-economique-jeunes";;"Il s’agit d’accompagner 35 000 jeunes en parcours au sein d’une structure d’insertion par l’activité économique (association intermédiaire, entreprise d’insertion, atelier et chantier d’insertion…) pour leur permettre d’acquérir des compétences, de prendre confiance en eux et de s’insérer ou se réinsérer dans l’emploi.  Ces parcours, de 24 mois maximum, facilitent l’accès à l’emploi durable des jeunes les plus éloignés du marché du travail grâce à la combinaison de la mise en emploi, d’un accompagnement individualisé et de la formation.";
"Fonds de développement de l’inclusion 2020 au service de la relance inclusive et de la croissance de l’IAE (FDI)";"33009-02";"Développement de l'insertion par l'activité économique pour les jeunes";"33009";"Cohésion";"Jeunes";"AAP";"DREETS";"Personne privée,Associations";2020-09-11;2020-11-04;"https://travail-emploi.gouv.fr/actualites/l-actualite-du-ministere/article/appel-a-projets-fonds-de-developpement-de-l-inclusion-fdi-exceptionnel-pour-la";;"Dans le cadre d’un plan de relance pour l’inclusion de 320 millions d’euros, ce dispositif vise à soutenir les projets de développement et de transformation, créateurs d’emplois, des entreprises sociales inclusives (entreprises adaptées et entreprises d’insertion par l’activité économique).";
"Fonds de développement de l’inclusion 2021 au service de la relance inclusive et de la croissance de l’IAE (FDI)";"33009-03";"Développement de l'insertion par l'activité économique pour les jeunes";"33009";"Cohésion";"Jeunes";"AAP";"DREETS";"Personne privée,Associations";2021-05-01;2021-06-15;"https://travail-emploi.gouv.fr/actualites/l-actualite-du-ministere/FDI-AP2021";;"Dans le cadre d’un plan de relance pour l’inclusion de 320 millions d’euros, ce dispositif vise à soutenir les projets de développement et de transformation, créateurs d’emplois, des entreprises sociales inclusives (entreprises adaptées et entreprises d’insertion par l’activité économique).";
"SESAME vers l'emploi dans le sport et l'animation pour les métiers de l'encadrement (6 500 jeunes)";"33010-01";"Doubler, d'ici 2022, le nombre de jeunes les plus défavorisés accompagnés vers les métiers du sport et de l'animation";"33010";"Cohésion";"Jeunes";"Dispositif existant";"Agence nationale du sport";"Personne privée";2021-01-01;2022-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/sesame-emploi-sport-animation";;;
"Aide à l'emploi des jeunes dans le sport";"33011-01";"Emplois pour les jeunes dans le sport";"33011";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"Agence nationale du sport";"Associations,Personne privée";2021-01-01;2021-08-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/emplois-jeunes-sport";;;"PNRR"
"10 000 formations supplémentaires d'aides-soignant(e)s et d'accompagnants éducatifs et sociaux";"33026-01";"Formation de la santé et du soin (aides-soignants - infirmiers)";"33026";"Cohésion";"Jeunes";"Aide financière";"ARS, Conseil Régional";"Etablissement d'enseignement supérieur";;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/formations-sante-soin";;"L'objectif de cette mesure est de soutenir et renforcer les formations et les emplois paramédicaux. 
Ce dispositif permet une augmentation progressive des effectifs aides-soignants et d'accompagnants éducatifs et sociaux avec un objectif de doublement des entrées en formation d’ici 2025.";
"6 000 formations supplémentaires d'infirmier(e)s";"33026-02";"Formation de la santé et du soin (aides-soignants - infirmiers)";"33026";"Cohésion";"Jeunes";"Aide financière";"ARS";"Etablissement d'enseignement supérieur";;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/formations-sante-soin";;"L'objectif de cette mesure est de soutenir et renforcer les formations et les emplois paramédicaux.
Ce dispositif permet une extension des capacités de formation des instituts de formation en soins infirmiers (IFSI) offertes sur Parcoursup dès la rentrée 2020 et une poursuite dans les 5 ans à venir";
"Augmenter le nombre de parcours d'accompagnement emploi-compétences (PEC Jeunes)";"33012-01";"Parcours emploi compétences (PEC)";"33012";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";;"Personne privée";2020-09-03;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/parcours-emploi-competences-jeunes-pec-jeunes";;"Le PEC Jeunes est destiné aux jeunes éloignés du marché du travail, âgés de 16 à 25 ans révolus, et  de 16 à 30 ans révolus pour les jeunes en situation de handicap. Il s’adresse aux employeurs du secteur non-marchand, qui s’engagent lors de l’entretien tripartite à mettre en place une combinaison « emploi- formation –accompagnement ». Le taux de prise en charge de l’État est de 65%. Ce taux est majoré à 80% pour les jeunes résidant dans un Quartier Prioritaire de la Ville (QPV) ou dans une commune classée en Zone de Revitalisation Rurale (ZRR).";"PNRR"
"35 000 parcours personnalisés pour les jeunes décrocheurs 16-18 ans - #Promo 16-18, la route des possibles";"33013-01";"Parcours personnalisés pour les jeunes de 16 à 18 ans ne respectant pas l'obligation de formation";"33013";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"Mission locale, AFPA, IAE, Conseil Régional";"Personne privée";2020-09-03;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/parcours-personnalise-jeunes-decrochage-scolaire";;"Dans le cadre de l’obligation de formation, le plan « 1 jeune, 1 solution » prévoit un programme de 4 mois porté par l’AFPA à destination des jeunes, qui ont quitté le cadre scolaire, avec pour objectif de leur redonner confiance en eux.";"PNRR"
"100 000 formations qualifiantes via PACTE - Plan d’investissement dans les compétences (PIC)";"33014-01";"Parcours qualifiants y compris post bac";"33014";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"DREETS, (ex) DRDJSCS";"Personne privée";2021-01-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/formations-qualifiantes-jeunes";;"Pour éviter que le nombre de jeunes demandeurs d’emploi n’augmente avec la crise, le plan « 1 jeune, 1 solution » prévoit 100 000 formations qualifiantes supplémentaires dans le Plan d’investissement dans les compétences (PIC) pour les jeunes de 18 à 29 ans révolus.  Elles sont orientées vers les métiers relevant des secteurs prioritaires du Plan de relance (numérique, transition écologique, secteur du soin, secteurs industriels concernés par le programme de relocalisation des biens essentiels – santé, intrants industriels, agroalimentaire – ou les projets de développement des technologies critiques) via les avenants financiers des pactes régionaux d’investissement dans les compétences, négociés avec les Régions.";
"15 000 formations aux savoirs numériques par abondement du CPF";"33014-02";"Parcours qualifiants y compris post bac";"33014";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"DREETS";"Personne privée";2020-11-01;2021-12-31;"https://pix.fr/";;;"PNRR"
"Cordées de la réussite (200 000 élèves)";"33015-01";"Plan jeunes : cordées de la réussite";"33015";"Cohésion";"Jeunes";"AAP";"Rectorat";"Etablissement scolaire";;2021-12-31;"https://www.education.gouv.fr/les-cordees-de-la-reussite-permettre-aux-eleves-de-batir-et-de-concretiser-un-projet-d-orientation-306210";;;
"Réhabiliter et accroître les capacités des internats d'excellence (1 500 places)";"33016-01";"Plan jeunes : internat d'excellence";"33016";"Cohésion";"Jeunes";"AAP";"Rectorat";"Etablissement scolaire";;2022-09-01;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/internats-dexcellence";;;"PNRR"
"Ouvrir 475 emplois d'enseignants en BTS";"33017-01";"Plan jeunes : poursuite d'études pour les néobacheliers et CAP en trois ans";"33017";"Cohésion";"Jeunes";"Dispositif existant";"Rectorat";"Etablissement d'enseignement supérieur";2020-09-03;2021-12-31;;;;"PNRR"
"Identifier des structures pour la création de 2000 postes FONJEP";"33018-01";"Plan jeunes / emplois FONJEP";"33018";"Cohésion";"Jeunes";"AAP";"FONJEP, DREETS";"Associations";;;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/emplois-fonjep-jeunes";;;
"Augmenter le nombre de  jeunes volontaires en service civique (SC)";"33019-01";"Plan jeunes / service civique";"33019";"Cohésion";"Jeunes";"Dispositif existant";"DREETS";"Associations,Personne privée";2020-09-03;2022-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/financement-de-nouvelles-missions-de-service-civique";"Nombre total de services civiques";"Le Service Civique est un engagement volontaire au service de l'intérêt général, ouvert à tous les jeunes de 16 à 25 ans, sans condition de diplôme, étendu jusqu'à 30 ans pour les jeunes en situation de handicap. Il est indemnisé 580 euros net par mois, et peut être effectué auprès d’associations, de collectivités territoriales (mairies, départements ou régions) ou d’établissements publics (musées, collèges, lycées…), sur une période de 6 à 12 mois en France ou à l'étranger, pour une mission d'au moins 24h par semaine.";
"Fonds de garantie des prêts étudiants par l'Etat (50 000 prêts)";"33022-01";"Renforcer le dispositif de garantie par l'Etat des prêts étudiants";"33022";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"BPI France, Banques";"Personne privée";2020-09-03;2021-12-31;"https://www.service-public.fr/particuliers/vosdroits/F986";;"Le prêt étudiant garanti par l'État permet aux étudiants d'emprunter auprès d’une banque partenaire pour financer leurs études, sans devoir fournir à la banque la caution d'un proche ou une preuve de revenus. Le plan France Relance permet de multiplier par 5 le nombre de ces prêts en 2021 et en 2022.";"PNRR"
"Revaloriser la rémunération stagiaire pour les 18-25 ans (500€)";"33025-01";"Revalorisation de la rémunération stagiaire pour les jeunes";"33025";"Cohésion";"Jeunes";"Aide financière";"Pôle Emploi";"Personne privée";2021-01-01;;"https://travail-emploi.gouv.fr/actualites/presse/communiques-de-presse/article/1jeune1solution-revalorisation-de-la-remuneration-des-stagiaires-de-la";;;
"Prime à l'entrée en formation (150€)";"33025-02";"Revalorisation de la rémunération stagiaire pour les jeunes";"33025";"Cohésion";"Jeunes";"Aide financière";"Pôle Emploi";"Personne privée";;2021-12-31;;;;
"Maintienir la rémunération de fin de formation";"33025-03";"Revalorisation de la rémunération stagiaire pour les jeunes";"33025";"Cohésion";"Jeunes";"Aide financière";"Pôle Emploi, DREETS";"Personne privée";;2021-12-31;;;;
"Revaloriser la rémunération stagiaire pour les 16-18 ans (200€)";"33025-04";"Revalorisation de la rémunération stagiaire pour les jeunes";"33025";"Cohésion";"Jeunes";"Aide financière";"Pôle Emploi";"Personne privée";2021-01-01;;"https://travail-emploi.gouv.fr/actualites/presse/communiques-de-presse/article/1jeune1solution-revalorisation-de-la-remuneration-des-stagiaires-de-la";;;
"Aide au Volontariat territorial en entreprise vert (VTE)";"33024-01";"Volontariat territorial en entreprise / administration";"33024";"Cohésion";"Jeunes";"Aide financière";"BPI France, ADEME";"Entreprises";2020-09-01;2021-12-31;"https://travail-emploi.gouv.fr/le-ministere-en-action/relance-activite/plan-1jeune-1solution/faciliter-l-entree-dans-la-vie-professionnelle-10878/article/aide-volontariat-territorial-en-entreprise-vert-vte-vert";;"Le volontariat territorial en entreprise (VTE) est un programme qui donne la possibilité à des étudiants en alternance ou récemment diplômés d’études supérieures (à partir de bac+2, jusqu’à 2 ans en sortie d’études) d’accéder à des postes à responsabilités dans des PME et ETI françaises";
"Aide au Volontariat territorial en administration (VTA)";"33024-02";"Volontariat territorial en entreprise / administration";"33024";"Cohésion";"Jeunes";"Aide financière";"ANCT";;2021-06-01;2022-12-31;"https://www.cohesion-territoires.gouv.fr/volontariat-territorial-en-administration-vta";;"Le volontariat territorial en administration (VTA) permet aux collectivités territoriales rurales de bénéficier des compétences de jeunes diplômés le temps d’une mission de 12 à 18 mois maximum, au service de l’ingénierie de leurs projets";
"Campus des métiers et des qualifications (PIA3) - Territoires d’innovation pédagogique";"351-01-01";"Investissements d'avenir : soutenir les écosystèmes d'enseignement supérieur, de recherche et d'innovation";"351";"Cohésion";"Programme d'investissements d'avenir (PIA)";"AAP";"Rectorat, SGPI";"Universités";2021-01-01;2021-12-31;"https://www.education.gouv.fr/les-campus-des-metiers-et-des-qualifications-5075";;"Le label Campus des métiers et des qualifications permet d'identifier, sur un territoire donné, un réseau d'acteurs qui interviennent en partenariat pour développer une large gamme de formations professionnelles, technologiques et générales, relevant de l'enseignement secondaire et de l'enseignement supérieur, ainsi que de la formation initiale ou continue, qui sont centrées sur des filières spécifiques et sur un secteur d'activité correspondant à un enjeu économique national ou régional.";
"Campus connectés (PIA3) - Territoires d’innovation pédagogique";"351-01-02";"Investissements d'avenir : soutenir les écosystèmes d'enseignement supérieur, de recherche et d'innovation";"351";"Cohésion";"Programme d'investissements d'avenir (PIA)";"AAP";"Rectorat, SGPI";"Collectivités";2021-01-01;2021-12-31;"https://www.gouvernement.fr/4eme-programme-d-investissements-d-avenir-20-milliards-d-euros-pour-l-innovation-dont-plus-de-la";;"L'appel à projets ""Campus connecté"" a été lancé dans le cadre du 3e Programme d'Investissements d'Avenir (PIA 3), par les ministères de l'Education nationale et de la Jeunesse, de l'Enseignement supérieur, de la Recherche et de l'Innovation, le Secrétariat général pour l'investissement et la Banque des Territoires. Cet appel à projets, doté de 25 millions d'euros, vise à soutenir la création d'une centaine de nouveaux campus connectés. Les campus connectés sont des lieux d'études où les jeunes peuvent suivre, près de chez eux, des formations à distance dans l'enseignement supérieur en bénéficiant d'un tutorat individuel et collectif.
";
"Excellences sous toutes ses formes des établissements d’enseignement supérieur et de recherche - ""ExcellencES"" (PIA4) - Enseignement supérieur et recherche";"351-02-01";"Investissements d'avenir : soutenir les écosystèmes d'enseignement supérieur, de recherche et d'innovation";"351";"Cohésion";"Programme d'investissements d'avenir (PIA)";"AAP";"ANRecherche";;2021-03-09;2022-10-31;"https://anr.fr/fr/detail/call/excellences-sous-toutes-ses-formes-excellences-appel-a-projets-2021-vague-2/";;"L’appel à projets ""Excellence sous toutes ses formes"" vise à reconnaitre l’excellence sous toutes ses formes et à accompagner les établissements d’enseignement supérieur et de recherche porteurs d’un projet de transformation ambitieux à l’échelle de leur site dans la mise en œuvre de leur stratégie propre, élaborée à partir de leur dynamique territoriale et de leurs besoins spécifiques.";"PNRR"
"Accélération des stratégies de développement des établissements d’enseignement supérieur et de recherche (PIA4) - Enseignement supérieur et recherche";"351-02-02";"Investissements d'avenir : soutenir les écosystèmes d'enseignement supérieur, de recherche et d'innovation";"351";"Cohésion";"Programme d'investissements d'avenir (PIA)";"AAP";"ANRecherche";;2022-01-01;2022-04-14;"https://anr.fr/fr/detail/call/acceleration-des-strategies-de-developpement-des-etablissements-denseignement-superieur-et-de-reche/";;"L’objectif de cet appel est donc d’aider les établissements d’enseignement supérieur et de recherche à accroître leurs ressources pour déployer des projets nouveaux portés par leurs personnels et leurs équipes grâce aux moyens supplémentaires ainsi obtenus. Ces projets doivent prioritairement s’attacher à développer la formation tout au long de la vie et/ou les projets européens, même si le développement d’autres projets n’est pas exclu.";"PNRR"
"Programmmes et équipements prioritaires de recherche exploratoires (PIA4) - Enseignement supérieur et recherche";"351-02-03";"Investissements d'avenir : soutenir les écosystèmes d'enseignement supérieur, de recherche et d'innovation";"351";"Cohésion";"Programme d'investissements d'avenir (PIA)";"AAP";"ANRecherche";;2022-01-01;2022-03-31;"https://anr.fr/fr/detail/call/programmes-et-equipements-prioritaires-de-recherche-exploratoires-appel-a-programmes-vague-2-2/";;"Bâtie sur les enseignements tirés des actions « Equipements structurant pour la recherche » et « Programmes prioritaires de recherche » du PIA 3, l’action « Programmes et équipements prioritaires de recherche » (PEPR) vise à construire ou consolider un leadership français dans des domaines scientifiques liés ou susceptibles d’être liés à une transformation technologique, économique, sociétale, sanitaire, environnementale, etc, et considérés comme prioritaires aux niveaux national ou européen.";
"Maturation-pré-maturation (PIA4) - Valorisation de la recherche";"351-05-01";"Investissements d'avenir : soutenir les écosystèmes d'enseignement supérieur, de recherche et d'innovation";"351";"Cohésion";"Programme d'investissements d'avenir (PIA)";"AAP";"ANRecherche";;2022-01-01;2022-02-28;"https://anr.fr/maturation-pre-maturation-2021";;"L’AAP « maturation-pré-maturation » a l’ambition de contribuer à relever les défis socio-économiques et environnementaux portés par les priorités de France 2030 en réalisant, sur la base des inventions issues des laboratoires de recherche, des preuves de concept et des changements d’échelle, et en consolidant les portefeuilles de propriété intellectuelle pour mieux se positionner par rapport aux concurrents internationaux. En levant des verrous d’ordre technico-économique ou organisationnel, la pré-maturation et la maturation, jalons critiques du cycle de l’innovation, permettent d’apporter des technologies et des services pertinents aux acteurs économiques (PME, ETI et grands groupes) et favorisent la création de start-ups. Cet appel doit notamment concourir à l’atteinte de l’objectif de création de 500 start-ups deep-tech par an en 2025.";
"Concours i-PhD (PIA4) - Valorisation de la recherche";"351-05-02";"Investissements d'avenir : soutenir les écosystèmes d'enseignement supérieur, de recherche et d'innovation";"351";"Cohésion";"Programme d'investissements d'avenir (PIA)";"AAP";"BPI France";;2022-01-01;2022-02-28;"https://www.demarches-simplifiees.fr/commencer/appel-a-candidature-concours-i-phd";;"L’AAP « maturation-pré-maturation » a l’ambition de contribuer à relever les défis socio-économiques et environnementaux portés par les priorités de France 2030 en réalisant, sur la base des inventions issues des laboratoires de recherche, des preuves de concept et des changements d’échelle, et en consolidant les portefeuilles de propriété intellectuelle pour mieux se positionner par rapport aux concurrents internationaux. En levant des verrous d’ordre technico-économique ou organisationnel, la pré-maturation et la maturation, jalons critiques du cycle de l’innovation, permettent d’apporter des technologies et des services pertinents aux acteurs économiques (PME, ETI et grands groupes) et favorisent la création de start-ups. Cet appel doit notamment concourir à l’atteinte de l’objectif de création de 500 start-ups deep-tech par an en 2025.";
"Aide à la préservation des capacités humaines de Recherche et Développement (R&D)";"352-01";"Stratégie de relance de la R&D - ANR";"352";"Cohésion";"Recherche";"Instruction ad hoc";"ANRecherche";"Universités";2021-01-01;2023-12-31;"https://anr.fr/fr/plan-de-relance/";;"Cette mesure est destinée à aider à la préservation des capacités humaines de Recherche et Développement (R&D) des entreprises, et à mettre à disposition des entreprises de jeunes diplômés et docteurs. Les structures de recherche sont le point d’entrée des entreprises et signeront une convention bénéficiaire avec l’ANR, opérateur de financement de la mesure.";"PNRR"
"Appel à projets générique en soutien de la Recherche et Développement (R&D) - AAPG 2021";"352-02";"Stratégie de relance de la R&D - ANR";"352";"Cohésion";"Recherche";"Dispositif existant";"ANRecherche";"Universités";2021-01-01;2021-04-14;"https://anr.fr/fr/detail/call/appel-a-projets-generique-2021/?tx_anrprojects_request%5Baction%5D=show&cHash=16674fce7ebadc3329d8e0c319f14624";;"L’appel à projets générique 2021 mobilise quatre instruments de financement ayant chacun leurs spécificités en termes de modalités de soumission et d’évaluation. Ils permettent de financer soit des projets de recherche individuelle portés par des jeunes chercheurs ou des jeunes chercheuses (JCJC), soit des projets de recherche collaborative entre entités publiques dans un contexte national (PRC) ou international bilatéral (PRCI) et entre entités publiques et privées pouvant présenter une ouverture vers le monde de l'entreprise (PRCE).";"PNRR"
