"structure";"typologie_1";"typologie_2";"identifiant";"dispositif";"identifiant_dispositif";"axe";"sous_axe";"mesure";"identifiant_mesure";"nom_commune";"code_commune";"urbain_rural";"densite";"nom_departement";"code_departement";"code_region";"description_du_projet";"cout_projet";"enveloppe_france_relance";"source"
"CAILLEUX ISABELLE";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Hipsheim";"67200";"Rural";"Peu dense";"Bas-Rhin";"67";"67";"""Communication - Supports de communication valorisant l’hébergement touristique durable
Energie - Maîtrise des besoins de chauffage des chambres
Energie - Sèche-linge professionnel de grande efficacité énergétique et lave-linge 
Energie & Confort d'été - végétalisation
Prévention des déchets non alimentaires dans les hébergements 
Récupération des eaux de pluie
Acquisition d’emballage ou de contenants réemployables en substitution du plastique à usage unique

";14750;5320;"ADEME"
"CAMPING DE CONTREXEVILLE";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;8029;6423;"ADEME"
"CAMPING VERTE VALLEE";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;64201;21795;"ADEME"
"CENTRE CHRETIEN LE TORRENT";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Haut-Rhin";"68";;;21194;11400;"ADEME"
"CHATEAU-FERME D'ABONCOURT";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Meurthe-et-Moselle";"54";;;949400;;"ADEME"
"CTRE RANDONNEE HEBERGEM ALSACE CENTRALE";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Bas-Rhin";"67";;;14929;11097;"ADEME"
"DES TROIS OBUS";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Ardennes";"08";;;107395;46920;"ADEME"
"DOMAINE D'HAULME";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Ardennes";"08";;;49597;29029;"ADEME"
"DOMAINE DES MESSIRES";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;26171;18809;"ADEME"
"DOMAINE DU LAC DE DOUZY";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Douzy";"08145";"Rural";"Peu dense";"Ardennes";"08";;;64864;32809;"ADEME"
"ECOBERGE";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Tournavaux";"08456";"Rural";"Peu dense";"Ardennes";"08";"44";"Mise en oeuvre de l'Ecolable Européen + Certification écolable (récupérateureau de pluie, abri vélo, changement luminaire, réduction des besoins énergétiques...)";40153;25982;"ADEME"
"FEDERATION DES OEUVRES LAIQUES";"Association";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;62305;20938;"ADEME"
"FEDERATION DES OEUVRES LAIQUES DE MEUSE";"Association";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Marne";"51";;;149460;0;"ADEME"
"FOURCHETTE ET TIRE BOUCHON";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;18862;10817;"ADEME"
"GIHR OLIVIER";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Wangenbourg-Engenthal";"67122";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"Efficacité de l'éclairage, remplacement de meubles frigorifiques, récupérateur d'eaux de pluie, maîtrise des besoins en énergie...";37393;25937;"ADEME"
"HÔTEL ARCOMBELLE";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Val-de-Meuse";"52332";"Rural";"Peu dense";"Haute-Marne";"52";"44";"Mise en place d'un nouveau système de blanchisserie correspondant aux critères d'économie d'énergie. Investissement de machine à laver blanchisserie et séchoir économe";48869;24800;"ADEME"
"HÔTEL DU VAL MORET";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Magnant";"10213";"Rural";"Très peu dense";"Aube";"10";"44";"Le projet consiste à remplacer un sèche linge et lave linge permettant de réaliser des économies d'énergie et améliorer l'efficacité de l'éclairage extérieur avec des LED";25080;18902;"ADEME"
"HOTEL RESTAURANT HERARD";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Bourbonne-les-Bains";"52060";"Rural";"Peu dense";"Haute-Marne";"52";"44";"""Eau - Dispositifs d'économie d'eau en cuisine
Energie - Bâche de nuit pour piscine
Energie & Confort d'été - actions sur les ouvertures (fenêtres) 
Améliorer l'efficacité de l'éclairage des locaux avec des luminaire à modules LED pré-équipés de détecteurs
Remplacement de meubles frigorifiques anciens avec groupe froid intégré par des équipements équivalents neufs avec des fluides frigorigènes moins impactant sur le changement climatique""
";18086;11860;"ADEME"
"IN EXTREMIS";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;37960;8840;"ADEME"
"JEUNE EGLISE / EQUIPES UNIONISTES LUTHERIENNES E.U.L";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Neuwiller-lès-Saverne";"67322";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"formation à la lutte contre le gaspillage alimentaire, mise en place de nouvelles mesures quotidiennes pour réduire les déchets alimentaires, réduction de la consommation d’énergie et d’eau à travers un meilleur suivi de toutes les consommations, amélioration de la politique de compostage avec l’accompagnement personnalisé de la Maison du Compost, mise en place d’un approvisionnement en fruits et légumes 100% BIO et 100% issus de producteurs locaux, diminution de la consommation de viande (déjà réduite depuis 2016), réalisation d’un audit énergétique etc.";18843;14878;"ADEME"
"JOLIPAGO - CLOS DE MUTIGNY";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"La Chaussée-sur-Marne";"51141";"Rural";"Peu dense";"Marne";"51";"44";"Eau - Dispositifs d'économie d'eau en cuisine
Energie - Accompagnement pour le financement de la rénovation globale	
Energie - Sèche-linge professionnel de grande efficacité énergétique et lave-linge
Energie & Confort d'été - actions sur les ouvertures (fenêtres)
Eau - Dispositifs d'économie d'eau pour les chambres et sanitaires liés à l’activité d’hébergement
Prévention des déchets non alimentaires dans les hébergements 	
Accompagnement à la baisse des consommations d’énergie des bâtiments imposée par le dispositif Eco Energie Tertiaire : audit énergétique	1 100 m²
Maîtrise d'œuvre (MOE) pour rénovation globale d’un ou plusieurs bâtiments pour viser un objectif de 50% d’économie d’énergie	
Améliorer l'efficacité de l'éclairage des locaux avec des luminaire à modules LED pré-équipés de détecteurs
Améliorer l'efficacité de l'éclairage extérieur avec des luminaires LED
Isolation des meubles de vente réfrigérés et/ou des chambres froides
Remplacement de meubles frigoriques anciens avec groupe froid intégré par des équipements équivalents neufs avec des fluides frigorigènes moins impactant sur le changement climatique
Remplacement d’équipements frigorifiques commerciaux anciens par des équipements neufs à groupe froid déporté avec des fluides frigorigènes moins impactant sur le changement climatique
Compacteurs mécanique (cartons, plastiques, textiles et toutes autres matières valorisables…) et/ou broyeurs de végétaux";54356;32665;"ADEME"
"JUM'HOTEL";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Saints-Geosmes";"52449";"Rural";"Peu dense";"Haute-Marne";"52";"44";"Le projet porte sur l'acquisition  de matériel économe en énergie destiné au lavage et l'entretien du linge.";30611;24129;"ADEME"
"KIENLEN SAS";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Sélestat";"67462";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"Eau - Dispositifs d'économie d'eau en cuisine
Remplacement de meubles frigoriques anciens avec groupe froid intégré par des équipements équivalents neufs avec des fluides frigorigènes moins impactant sur le changement climatique";27242;6200;"ADEME"
"LA BONNE FRANQUETTE";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Bas-Rhin";"67";;;21571;9769;"ADEME"
"LA COTTERIE";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Donchery";"08142";"Rural";"Peu dense";"Ardennes";"08";"44";"Lutte contre le gaspillage alimentaire
Prévention des déchets non alimentaires en restauration
Energie - Confort d'été et d’hiver liés à l’activité de restauration 
Energie - Maîtrise des besoins de chauffage des chambres
Mobilité - Abri vélo équipé de production photovoltaïque pour la recharge 
Prévention des déchets non alimentaires dans les hébergements 
Accompagnement à la baisse des consommations d’énergie des bâtiments imposée par le dispositif Eco Energie Tertiaire : audit énergétique
Améliorer l'efficacité de l'éclairage des locaux avec des luminaire à modules LED pré-équipés de détecteurs
Améliorer l'efficacité de l'éclairage extérieur avec des luminaires LED
Préparation des biodéchets : mise en place du tri, pré-collecte, formation du personnel, signalétique";47273;22949;"ADEME"
"LA RESIDENCE";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;57528;21919;"ADEME"
"LE FOYER DE SAINT MARTIN - CHALET SAINT MARTIN";"Association";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Troyes";"10387";"Urbain";"Densément peuplée";"Aube";"10";"44";"Améliorer l'efficacité de l'éclairage des locaux avec des luminaire à modules LED pré-équipés de détecteurs	10
Améliorer l'efficacité de l'éclairage extérieur avec des luminaires LED
Remplacement de meubles frigorifiques anciens avec groupe froid intégré par des équipements équivalents neufs avec des fluides frigorigènes moins impactant sur le changement climatique	
Récupération des eaux de pluie	
Compacteurs mécaniques (cartons, plastiques, textiles et toutes autres matières valorisables…) et/ou broyeurs de végétaux	
Préparation des biodéchets : mise en place du tri, pré-collecte, formation du personnel, signalétique	
Composteur en bac pour biodéchets	
Premiers pas éco-conception	
Acquisition d’emballage ou de contenants réemployables en substitution du plastique à usage unique";67330;26880;"ADEME"
"LE HAUT JARDIN";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;166567;59000;"ADEME"
"LE MONTANA";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Granges-Aumontzey";"88218";"Rural";"Peu dense";"Vosges";"88";"44";"""Eau - Dispositifs d'économie d'eau en cuisine
Energie - Bâche de nuit pour piscine
Améliorer l'efficacité de l'éclairage extérieur avec des luminaires LED
Remplacement d’équipements frigorifiques commerciaux anciens par des équipements neufs à groupe froid déporté avec des fluides frigorigènes moins impactant sur le changement climatique""";33210;10800;"ADEME"
"LE NID DES FEES";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Moselle";"57";;;6761;5096;"ADEME"
"LE RELAIS DU VIGNERON";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Blancs-Coteaux";"51612";"Rural";"Peu dense";"Marne";"51";"44";"Le projet porte sur la rénovation complète de l'établissement avec les chambres ( rénovation de la décoration, thermique en prévision du décret tertiaire, électrique et technologique), les espaces d'accueil et de réception, les façades et le Bar (achat de radiateurs intellignents, de LED, de mitigeurs ...)";76993;26188;"ADEME"
"LES CAMPINGS VERTS NATURE - CAMPING DU METTEY";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Vagney";"88486";"Rural";"Peu dense";"Vosges";"88";"44";"divers investissements dans le domaine du tourisme durable (LED, vélo cargo, végétalisation, lave-vaisselle, sèche-linge …)";54567;22474;"ADEME"
"LES ESCALES";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Rethel";"08362";"Urbain";"Densité intermédiaire";"Ardennes";"08";"44";"Mise en place tri des déchets
Mise en place d'un composteur pour les déchets de table
Utilisation de produits écologiques pour le ménage
Mise en place d'éclairage basse consommation
Mise en place d'un chauffage à granulés bois, avec un thermostat d'ambiance
Mise en place de grandes baies vitrées équipées de volets roulant ou brise soleil
Mise en place d'électroménagers à faible consommation";25754;9799;"ADEME"
"LIGUE DE L ENSEIGNEMENT DE L AUBE";"Association";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Aube";"10";;;30419;23321;"ADEME"
"MAISON D'HOTES DU MONT";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Bas-Rhin";"67";;;38911;12115;"ADEME"
"MARONI RONIT - LA GRANGE AUX LOISIRS";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"La Saulsotte";"10367";"Rural";"Peu dense";"Aube";"10";"44";"""Formation aux éco-gestes pour un hébergement touristique durable
Communication - Supports de communication valorisant l’hébergement touristique durable
Energie - Sèche-linge professionnel de grande efficacité énergétique et lave-linge 
Energie & Confort d'été - actions sur les ouvertures (fenêtres)
3 fenêtre(s)
Energie & Confort d'été - végétalisation
Eau - Dispositifs d'économie d'eau pour les chambres et sanitaires liés à l’activité d’hébergement
Prévention des déchets non alimentaires dans les hébergements 
Améliorer l'efficacité de l'éclairage des locaux avec des luminaire à modules LED pré-équipés de détecteurs
Améliorer l'efficacité de l'éclairage extérieur avec des luminaires LED
Abris à vélo avec toit 
Composteur en bac pour biodéchets""
";22134;17129;"ADEME"
"ODCVL COMPTOIR DE PROJETS EDUCATIFS";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;12340;7820;"ADEME"
"ODCVL COMPTOIR DE PROJETS EDUCATIFS - CHALET D'ARTIMONT";"Association";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Épinal";"88160";"Urbain";"Densité intermédiaire";"Vosges";"88";"44";"Le projet s'inscrit dans la démarche RSE Odcvl, et implique l'amélioration des pratiques en matière de mobilité durable pendant le séjour des clients. Le projet prévoit également des supports de communication pour sensibiliser nos publics à notre démarche et les y impliquer. Quant aux déchets plastiques, Odcvl a mené un projet avec une start'up vosgienne qui fourni des emballages durables.";14303;9390;"ADEME"
"ODCVL COMPTOIR DE PROJETS EDUCATIFS - LE HAUT DU TOT";"Association";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Épinal";"88160";"Urbain";"Densité intermédiaire";"Vosges";"88";"44";"Formation à la cuisine durable et aux éco-gestes en restauration
Communication - Supports/actions de communication valorisant la restauration durable
Energie & Confort d'été - végétalisation
Améliorer l'efficacité de l'éclairage des locaux avec des luminaire à modules LED pré-équipés de détecteurminaires LED
Remplacement de meubles frigoriques anciens avec groupe froid intégré par des équipements équivalents neufs avec des fluides frigorigènes moins impactant sur le changement climatique
Composteur en bac pour biodéchets
Acquisition d’emballage ou de contenants réemployables en substitution du plastique à usage unique""
";14774;8977;"ADEME"
"ODCVL COMPTOIR DE PROJETS EDUCATIFS - LE PONT DU METTY";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Épinal";"88160";"Urbain";"Densité intermédiaire";"Vosges";"88";"44";"Communication - Supports/actions de communication valorisant la restauration durable
Vélo cargo électrique pour un usage professionnel
Compacteurs mécaniques (cartons, plastiques, textiles et toutes autres matières valorisables…) et/ou broyeurs de végétaux
Acquisition d’emballage ou de contenants réemployables en substitution du plastique à usage unique";21872;12450;"ADEME"
"ODCVL COMPTOIR DE PROJETS EDUCATIFS - LE TREMPLIN DE LA MAUSELAINE";"Association";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Épinal";"88160";"Urbain";"Densité intermédiaire";"Vosges";"88";"44";"""Communication - Supports/actions de communication valorisant la restauration durable
Vélo cargo électrique pour un usage professionnel
Acquisition d’emballage ou de contenants réemployables en substitution du plastique à usage unique""
";16237;8100;"ADEME"
"RAFCAMP";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Vosges";"88";;;18347;14471;"ADEME"
"SCI KBL (GÎTE KIENLEN)";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Elsenheim";"67121";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"Energie - Sèche-linge professionnel de grande efficacité énergétique et lave-linge 
Energie & Confort d'été - actions sur les ouvertures (fenêtres) 
Eau - Dispositifs d'économie d'eau pour les chambres et sanitaires liés à l’activité d’hébergement
Améliorer l'efficacité de l'éclairage des locaux avec des luminaire à modules LED pré-équipés de détecteurs";7948;5892;"ADEME"
"THALA CAMP";;;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";;;;;"Ardennes";"08";;;33579;20219;"ADEME"
"WALTISPERGER";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Hirtzfelden";"68140";"Rural";"Peu dense";"Haut-Rhin";"68";"44";"Communication - Supports/actions de communication valorisant la restauration durable
Evolution des approvisionnements et des menus
Lutte contre le gaspillage alimentaire
Eau - Dispositifs d'économie d'eau en cuisine";48660;8740;"ADEME"
"AMLI";"Association";;"775618929";"Accompagnement de 1000 personnes en situation de grande marginalité";"382-07";"Cohésion";"Soutien aux personnes précaires";"Soutien exceptionnel aux personnes en grande précarité";"382";"Metz";"57463";"Urbain";"Densément peuplée";"Moselle";"57";"44";;;;"MSS"
"APPUI";"Association";;"
778954818";"Accompagnement de 1000 personnes en situation de grande marginalité";"382-07";"Cohésion";"Soutien aux personnes précaires";"Soutien exceptionnel aux personnes en grande précarité";"382";"Mulhouse";"68224";"Urbain";"Densément peuplée";"Haut-Rhin";"68";"44";;;;"MSS"
"ARS - Accueil et réinsertion sociale";"Association";;"321748568";"Accompagnement de 1000 personnes en situation de grande marginalité";"382-07";"Cohésion";"Soutien aux personnes précaires";"Soutien exceptionnel aux personnes en grande précarité";"382";"Nancy";"54395";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";"44";;;;"MSS"
