BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,21312,Bâtiments scolaires,9024,,,investissement,réel,dépense,2389567.05,0.00,0.00,0.00,0.00,2611224.33,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,21312,Bâtiments scolaires,9028,Autres services périscolaires et annexes,,investissement,réel,dépense,31468.62,0.00,0.00,0.00,0.00,49468.62,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,925,Opérations patrimoniales,21312,Bâtiments scolaires,925,Opérations patrimoniales,,investissement,ordre,recette,0.00,0.00,0.00,0.00,0.00,7452300.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,925,Opérations patrimoniales,21312,Bâtiments scolaires,925,Opérations patrimoniales,,investissement,ordre,dépense,3673023.67,0.00,0.00,0.00,0.00,10400000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,21312,Bâtiments scolaires,926,Transferts entre les sections,,investissement,ordre,recette,3032543.62,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",21314,Bâtiments culturels et sportifs,9032,Sports,,investissement,réel,recette,0.00,0.00,0.00,0.00,0.00,65000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",21314,Bâtiments culturels et sportifs,9032,Sports,,investissement,réel,dépense,131785.22,0.00,0.00,0.00,0.00,296680.59,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,21314,Bâtiments culturels et sportifs,9095,Tourisme et thermalisme,,investissement,réel,recette,22841.94,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,21314,Bâtiments culturels et sportifs,9095,Tourisme et thermalisme,,investissement,réel,dépense,105809.30,0.00,0.00,0.00,0.00,156159.50,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,925,Opérations patrimoniales,21314,Bâtiments culturels et sportifs,925,Opérations patrimoniales,,investissement,ordre,dépense,0.00,0.00,0.00,0.00,0.00,50000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,21318,Autres bâtiments publics,900202,Autres moyens généraux,,investissement,réel,dépense,960.38,0.00,0.00,0.00,0.00,960.38,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,21318,Autres bâtiments publics,900202,Autres moyens généraux,,investissement,réel,dépense,5781.32,0.00,0.00,0.00,0.00,6900.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,21318,Autres bâtiments publics,9012,Apprentissage,,investissement,réel,dépense,176872.33,0.00,0.00,0.00,0.00,194496.32,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,21318,Autres bâtiments publics,9013,Formation sanitaire et sociale,,investissement,réel,dépense,750000.00,0.00,0.00,0.00,0.00,750000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,21318,Autres bâtiments publics,90814,Transports interurbains,,investissement,réel,dépense,19564.15,0.00,0.00,0.00,0.00,19564.32,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,217312,Bâtiments scolaires,90222,Lycées publics,,investissement,réel,recette,710.40,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,217312,Bâtiments scolaires,90222,Lycées publics,,investissement,réel,dépense,9961560.15,0.00,0.00,0.00,0.00,10336607.21,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,217312,Bâtiments scolaires,90224,Participations à des cités mixtes,,investissement,réel,dépense,1948325.99,0.00,0.00,0.00,0.00,2221232.44,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,217312,Bâtiments scolaires,9024,,,investissement,réel,dépense,3602517.14,0.00,0.00,0.00,0.00,3726451.42,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,217312,Bâtiments scolaires,9028,Autres services périscolaires et annexes,,investissement,réel,dépense,1404.00,0.00,0.00,0.00,0.00,5834.98,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,925,Opérations patrimoniales,217312,Bâtiments scolaires,925,Opérations patrimoniales,,investissement,ordre,recette,3707391.20,0.00,0.00,0.00,0.00,10000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,925,Opérations patrimoniales,217312,Bâtiments scolaires,925,Opérations patrimoniales,,investissement,ordre,dépense,114757.88,0.00,0.00,0.00,0.00,10250000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,217312,Bâtiments scolaires,926,Transferts entre les sections,,investissement,ordre,dépense,0.00,0.00,0.00,0.00,0.00,1000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",217314,Bâtiments culturels et sportifs,9032,Sports,,investissement,réel,dépense,6885.84,0.00,0.00,0.00,0.00,90739.41,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",2741,Prêts aux collectivités et aux groupements,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,recette,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",2741,Prêts aux collectivités et aux groupements,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,791359.30,0.00,0.00,0.00,0.00,791359.30,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,2741,Prêts aux collectivités et aux groupements,9093,"Agriculture, pêche, agro-industrie",,investissement,réel,dépense,288544.60,0.00,0.00,0.00,0.00,288544.60,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,2741,Prêts aux collectivités et aux groupements,9095,Tourisme et thermalisme,,investissement,réel,recette,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,925,Opérations patrimoniales,2741,Prêts aux collectivités et aux groupements,925,Opérations patrimoniales,,investissement,ordre,dépense,0.00,0.00,0.00,0.00,0.00,100000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,2748,Autres prêts,9075,Politique de l'énergie,,investissement,réel,dépense,1500000.00,0.00,0.00,0.00,0.00,1500000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,28031,Frais d'études,926,Transferts entre les sections,,investissement,ordre,recette,1532999.00,0.00,0.00,0.00,0.00,1532999.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,281311,Bâtiments administratifs,926,Transferts entre les sections,,investissement,ordre,recette,2817136.00,0.00,0.00,0.00,0.00,2817136.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,281312,Bâtiments scolaires,926,Transferts entre les sections,,investissement,ordre,recette,17337829.00,0.00,0.00,0.00,0.00,22611807.02,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,281314,Bâtiments culturels et sportifs,926,Transferts entre les sections,,investissement,ordre,recette,1338222.00,0.00,0.00,0.00,0.00,1338222.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,281318,Autres bâtiments publics,926,Transferts entre les sections,,investissement,ordre,recette,510442.00,0.00,0.00,0.00,0.00,510442.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,281351,Bâtiments publics,926,Transferts entre les sections,,investissement,ordre,recette,95898.00,0.00,0.00,0.00,0.00,95898.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,281735,"Installations générales, agencements, aménagements des constructions",926,Transferts entre les sections,,investissement,ordre,recette,899.00,0.00,0.00,0.00,0.00,899.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,2817312,Bâtiments scolaires,926,Transferts entre les sections,,investissement,ordre,recette,18980649.00,0.00,0.00,0.00,0.00,19097772.10,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,2817314,Bâtiments culturels et sportifs,926,Transferts entre les sections,,investissement,ordre,recette,9538.00,0.00,0.00,0.00,0.00,9538.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,28181,"Installations générales, agencements, aménagements divers",926,Transferts entre les sections,,investissement,ordre,recette,68559.70,0.00,0.00,0.00,0.00,68559.70,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,28185,Matériel de téléphonie,926,Transferts entre les sections,,investissement,ordre,recette,188502.76,0.00,0.00,0.00,0.00,188502.76,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,28188,Autres,926,Transferts entre les sections,,investissement,ordre,recette,2010334.39,0.00,0.00,0.00,0.00,2010334.39,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6132,Locations immobilières,930202,Autres moyens généraux,,fonctionnement,réel,dépense,859401.69,0.00,0.00,0.00,0.00,860265.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6132,Locations immobilières,93022,Conseil Economique et Social Régional,,fonctionnement,réel,dépense,13388.18,0.00,0.00,0.00,0.00,13711.98,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6132,Locations immobilières,93222,Lycées publics,,fonctionnement,réel,dépense,79617.83,0.00,0.00,0.00,0.00,79617.83,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6132,Locations immobilières,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,480.00,0.00,0.00,0.00,0.00,1000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6132,Locations immobilières,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,35880.00,0.00,0.00,0.00,0.00,37500.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6132,Locations immobilières,93814,Transports interurbains,,fonctionnement,réel,dépense,39065.00,0.00,0.00,0.00,0.00,55000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6132,Locations immobilières,93815,Transports mixtes,,fonctionnement,réel,dépense,24736.32,0.00,0.00,0.00,0.00,30000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6132,Locations immobilières,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,dépense,150.00,0.00,0.00,0.00,0.00,150.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6245,Transports de personnes extérieures à la collectivité,930201,Personnel non ventilé,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6245,Transports de personnes extérieures à la collectivité,930202,Autres moyens généraux,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,2500.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6245,Transports de personnes extérieures à la collectivité,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,5087.50,0.00,0.00,0.00,0.00,14844.60,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6245,Transports de personnes extérieures à la collectivité,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,8568.96,0.00,0.00,0.00,0.00,8995.36,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6245,Transports de personnes extérieures à la collectivité,9370,Services communs,,fonctionnement,réel,dépense,177.40,0.00,0.00,0.00,0.00,177.40,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6245,Transports de personnes extérieures à la collectivité,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,3354421.21,0.00,0.00,0.00,0.00,3354421.21,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6245,Transports de personnes extérieures à la collectivité,93813,Transports scolaires,,fonctionnement,réel,dépense,118981736.75,0.00,0.00,0.00,0.00,120810528.20,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6245,Transports de personnes extérieures à la collectivité,93813,Transports scolaires,,fonctionnement,réel,dépense,1289073.74,0.00,0.00,0.00,0.00,1290073.74,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6245,Transports de personnes extérieures à la collectivité,93814,Transports interurbains,,fonctionnement,réel,dépense,17756375.42,0.00,0.00,0.00,0.00,20842213.13,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6245,Transports de personnes extérieures à la collectivité,93815,Transports mixtes,,fonctionnement,réel,dépense,38410406.70,0.00,0.00,0.00,0.00,38942017.57,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6245,Transports de personnes extérieures à la collectivité,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,180.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,62878,A des tiers,930202,Autres moyens généraux,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,5000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,62878,A des tiers,93116,Autres,,fonctionnement,réel,dépense,2885.90,0.00,0.00,0.00,0.00,13709.90,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",62878,A des tiers,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,64935.20,0.00,0.00,0.00,0.00,65780.37,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",62878,A des tiers,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,2238.68,0.00,0.00,0.00,0.00,2240.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,62878,A des tiers,9374,Politique de l'eau,,fonctionnement,réel,dépense,47575.33,0.00,0.00,0.00,0.00,47575.33,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,62878,A des tiers,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,1580.85,0.00,0.00,0.00,0.00,2000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,64168,Autres emplois aidés,930201,Personnel non ventilé,,fonctionnement,réel,dépense,15975.24,0.00,0.00,0.00,0.00,15975.24,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6478,Autres charges sociales diverses,930201,Personnel non ventilé,,fonctionnement,réel,dépense,2835782.28,0.00,0.00,0.00,0.00,2855599.71,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6478,Autres charges sociales diverses,93116,Autres,,fonctionnement,réel,dépense,33291.70,0.00,0.00,0.00,0.00,35300.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6478,Autres charges sociales diverses,93222,Lycées publics,,fonctionnement,réel,dépense,3229254.70,0.00,0.00,0.00,0.00,3232304.97,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6478,Autres charges sociales diverses,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,76004.28,0.00,0.00,0.00,0.00,76075.26,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6478,Autres charges sociales diverses,9332,Sports,,fonctionnement,réel,dépense,34804.69,0.00,0.00,0.00,0.00,35800.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6478,Autres charges sociales diverses,9372,Actions en matière des déchets,,fonctionnement,réel,dépense,7543.13,0.00,0.00,0.00,0.00,11760.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6478,Autres charges sociales diverses,9380,Services communs,,fonctionnement,réel,dépense,170996.94,0.00,0.00,0.00,0.00,183100.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,65113,Remboursement au CNASEA,93115,Rémunération des stagiaires,,fonctionnement,réel,dépense,38798779.87,0.00,0.00,0.00,0.00,46704173.73,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6513,Bourses,9313,Formation sanitaire et sociale,,fonctionnement,réel,dépense,16327342.82,0.00,0.00,0.00,0.00,16582000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6513,Bourses,9323,Enseignement supérieur,,fonctionnement,réel,dépense,2995900.00,0.00,0.00,0.00,0.00,2995900.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6513,Bourses,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,113316.65,0.00,0.00,0.00,0.00,137183.80,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6518,Autres,93113,Formation certifiante des personnes en recherche d'emploi,,fonctionnement,réel,dépense,1061229.06,0.00,0.00,0.00,0.00,1061229.06,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6518,Autres,93116,Autres,,fonctionnement,réel,dépense,553342.51,0.00,0.00,0.00,0.00,629325.64,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6518,Autres,93116,Autres,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,500.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,65511,Etablissements publics,93222,Lycées publics,,fonctionnement,réel,dépense,40739601.09,0.00,0.00,0.00,0.00,40874157.04,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,65511,Etablissements publics,93813,Transports scolaires,,fonctionnement,réel,dépense,435.26,0.00,0.00,0.00,0.00,435.26,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,65512,Etablissements privés,93223,Lycées privés,,fonctionnement,réel,dépense,23526726.72,0.00,0.00,0.00,0.00,23538726.72,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6568,Autres participations,930201,Personnel non ventilé,,fonctionnement,réel,dépense,504479.56,0.00,0.00,0.00,0.00,504479.56,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6568,Autres participations,93116,Autres,,fonctionnement,réel,dépense,4522.67,0.00,0.00,0.00,0.00,4522.67,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6568,Autres participations,93222,Lycées publics,,fonctionnement,réel,dépense,1110817.24,0.00,0.00,0.00,0.00,1110817.24,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6568,Autres participations,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,34768.00,0.00,0.00,0.00,0.00,34768.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6568,Autres participations,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,4789000.00,0.00,0.00,0.00,0.00,4789000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6568,Autres participations,9332,Sports,,fonctionnement,réel,dépense,15476.00,0.00,0.00,0.00,0.00,15476.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6568,Autres participations,9372,Actions en matière des déchets,,fonctionnement,réel,dépense,1272.00,0.00,0.00,0.00,0.00,2000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6568,Autres participations,9380,Services communs,,fonctionnement,réel,dépense,20988.00,0.00,0.00,0.00,0.00,22484.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6568,Autres participations,93813,Transports scolaires,,fonctionnement,réel,dépense,15415215.76,0.00,0.00,0.00,0.00,15909816.82,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6568,Autres participations,93814,Transports interurbains,,fonctionnement,réel,dépense,818281.82,0.00,0.00,0.00,0.00,1810002.28,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6568,Autres participations,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,343868.00,0.00,0.00,0.00,0.00,343868.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,944,Frais de fonctionnements des groupes d'élus,65861,Frais de personnel,944,Frais de fonctionnements des groupes d'élus,,fonctionnement,réel,dépense,1573836.00,0.00,0.00,0.00,0.00,1935945.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,944,Frais de fonctionnements des groupes d'élus,65862,"Matériel, équipement et fournitures",944,Frais de fonctionnements des groupes d'élus,,fonctionnement,réel,dépense,58108.00,0.00,0.00,0.00,0.00,84500.00,0.00,non spécialisé
